 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78588,https://www.iowaheritage.org/items/show/78588,"Renovated Oskaloosa High School (1917); Iowa; Mahaska County; Oskaloosa","Education|High School|Iowa|Mahaska County|20th Century","After the second Oskaloosa High School was constructed in 1897, it did not take long before the school population needed additional space.  Therefore, in 1917 an addition was made to the northeast corner of the building.  In 1937, a northwest wing was added to the school for an Agricultural Dept., vocal and music classes, and administrative offices.  The school operated as high school until a new high school was built in 1959.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22ff01843be6bac605dad8d00fcd41ac.jpg,"Remote Item","Mahaska History",1,0
78596,https://www.iowaheritage.org/items/show/78596,"Mahaska County Map with breakdown of townships; 1936","Map|County|Townships|20th Century|Mahaska|Iowa","This is a map of Mahaska County, Iowa, as it appeared in 1936.  Included in the map are the various townships that exist within Mahaska County (18) and the communities within those townships.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/452eb145e6e4a1ab64f5c0da3ace291f.jpg,"Remote Item","Mahaska History",1,0
78598,https://www.iowaheritage.org/items/show/78598,"Mahaska County Cemeteries Map; 1936","Cemeteries|Map|Townships|20th Century|Mahaska County|Iowa","This map illustrates the location of the 65 cemeteries found throughout Mahaska County, Iowa.  The larger numbers on the map go with the names of the following cemeteries: 1) Appel 2) Baldwin 3) Barnes City 4) Beacon 5) Bedwell 6) Bellefountain 7) Bethel 8) Black Oak 9) Bloomfield 10) Bluff Creek 11) Boles 12) Butler (Scott Township) 13) Butler (Jefferson Township) 14) Carpenter 15) Cedar Township 16) Centennial 17) Center Grove 18) Chew 19) Coal Creek 20) Cone 21) County Home 22) Crain 23) DeLong 24) Evans 25) Evergreen 26) Forest 27) Friends (Prairie Township) 28) Friends (Lincoln Township) 29) Henness 30) Highland 31) Hopewell 32) Howard 33) Indianapolis 34) Jackson 35) Jackson 36) Madison Center 37) Masonic 38) McDonald 39) McGlasson 40) Mormon Point 41) Mucakinock 42) Old 43) Old Rose Hill 44) Olivet 45) Peoria 46) Prine 47) Pringle 48) Roberts 49) Rochester 50) Ruby 51) Sand Ridge 52) Smith 53) Spring Creek Friends 54) Stewart 55) St. Mary's 56) St. Mary's 57) Tilford 58) Tinsley 59) Tioga 60) Union Mills 61) Univeristy Park 62) Weathermax 63) White Oak Grove 64) Woods 65) Wymore","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be7bd0ae2e1cb2c61c73fa03c5e30585.jpg,"Remote Item","Mahaska History",1,0
78729,https://www.iowaheritage.org/items/show/78729,"Steam Operated Derrick, Oskaloosa, Iowa, early 1900's; Mahaska County","Derricks|Railroad|20th Century|Oskaloosa|Iowa|Mahaska County","This is an early 1900's photograph taken of a steam-operated derrick operating in the outskirts of Oskaloosa, Iowa.  Derricks were used to help pick up derailed box cars on the sides of the railroad.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f981352fcbeed3fe681705585a2f855f.jpg,"Remote Item","Mahaska History",1,0
78733,https://www.iowaheritage.org/items/show/78733,"Train passing Rock Island School, early 1900's; Mahaska County, Iowa","Trains|Railroad|20th Century|Mahaska County, Iowa","This is a picture of a train passing the Rock Island School in Mahaska County in the early 1900's.  When the opportunity arrived, many school teachers would taken passenger trains to and from work in the late 19th and early 20th Centuries.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51e76aae48b88ef0066edeeed05e2494.jpg,"Remote Item","Mahaska History",1,0
78735,https://www.iowaheritage.org/items/show/78735,"A.M. Ellis Mine, 1926; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1926.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8cf60fecfda390ef64c0db77f8bb475.jpg,"Remote Item","Mahaska History",1,0
78737,https://www.iowaheritage.org/items/show/78737,"A.M. Ellis Mine, 1930; Oskaloosa, Iowa; Mahaska County","Coal Mine|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the A.M. Ellis Coal Mine in 1930.  Today, the Oskaloosa golf course is located there.  By this point, coal mining was just becoming more modernized, but was and still is a dangerous occupation.  Note the equipment being used to haul or transport people and coal in the photo.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73d413a1ddd6c56464c6a2a9060ec5b4.jpg,"Remote Item","Mahaska History",1,0
78751,https://www.iowaheritage.org/items/show/78751,"Monisch Brothers Coal Mine, 1937-1942; Mahaska County, Iowa","Coal Mine|20th Century|Mahaska County|Iowa","This is a picture of the Monisch Brothers Coal Mine, located in Mahaska County, Iowa, between the years 1937 and 1942.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41e87fbf8254d3850e3d94b63bf3fcb6.jpg,"Remote Item","Mahaska History",1,0
78753,https://www.iowaheritage.org/items/show/78753,"All Beacon Miners Labor Day, October 28, 1907; Mahaska County, Iowa","Coal Mine|20th Century|Labor Day|Beacon|Mahaska County|Iowa","This photograph depicts the miners from the town of Beacon on October 28, 1907.  Miners worked long hours and were not given many days off.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,"Jennie Meek",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b520e68eaa8c073a864bd3294577b75.jpg,"Remote Item","Mahaska History",1,0
78820,https://www.iowaheritage.org/items/show/78820,"Rose Hill High School Baseball Team, 1931; Mahaska County; Iowa","Baseball|20th Century|Rose Hill|Mahaska County|Iowa","This is a picture of the Rose Hill High School baseball team in 1931.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitivenss amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33b62d221cf17deb205b3b0440de47e0.jpg,"Remote Item","Mahaska History",1,0
