 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78036,http://www.iowaheritage.org/items/show/78036,"Orville Duane Moon, 1964 to 1979","College presidents|Penn College|William Penn College|William Penn University",,,"President box 17","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18dc5562275699c9e3ece23abb272303.jpg,"Remote Item","Presidents of Penn",1,0
78039,http://www.iowaheritage.org/items/show/78039,"Forrester C. Stanley, April 1, 1949 to November 5, 1949","College presidents|Penn College|William Penn College|William Penn University",,,"President box 14","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3cbe3ffb07b27eb0b564261d5ad2b3f8.jpg,"Remote Item","Presidents of Penn",1,0
78042,http://www.iowaheritage.org/items/show/78042,"Forrester C. Stanley, April 1, 1949 to November 5, 1969","College presidents|Penn College|William Penn College|William Penn University",,,"President box 14","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7732010efc391bb21a975699c5e5c3e.jpg,"Remote Item","Presidents of Penn",1,0
78045,http://www.iowaheritage.org/items/show/78045,"Benjamin F. Trueblood, 1879-1890","College presidents|Penn College|William Penn College|William Penn University",,,"President box 3","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1dfe3c78079ef65ef4049992b03e694.jpg,"Remote Item","Presidents of Penn",1,0
78047,http://www.iowaheritage.org/items/show/78047,"Gus Turbeville, 1979-1984","College presidents|Penn College|William Penn College|William Penn University",,,"President box 18","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f230dec542cd57851a3541d8dfcc9257.jpg,"Remote Item","Presidents of Penn",1,0
78051,http://www.iowaheritage.org/items/show/78051,"Thomas F. Boyd, 1998-2003","College presidents|Penn College|William Penn College|William Penn University",,,"President box 21","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b56ca077d1b59945b8b47cf0f5943b19.jpg,"Remote Item","Presidents of Penn",1,0
78054,http://www.iowaheritage.org/items/show/78054,"Thomas F. Boyd, 1998-2003","College presidents|Penn College|William Penn College|William Penn University","Tom and Mary Boyd",,"President box  21","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78a4d17f3bcfd25ac0ae648534b8c47b.jpg,"Remote Item","Presidents of Penn",1,0
78056,http://www.iowaheritage.org/items/show/78056,"Orville Duane Moon, 1964-1979","College presidents|Penn College|William Penn College|William Penn University","Howard Swan, Dean of Students, Donald Schultze, Academic Dean, President Moon, Harold Case, Assistant to President, Beth Slobe, Business Manager",,"President box 17","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/deb995a32d166c6d0990dce59265bd62.jpg,"Remote Item","Presidents of Penn",1,0
78058,http://www.iowaheritage.org/items/show/78058,"John D. Wagoner, 1984-1995","College presidents|Penn College|William Penn College|William Penn University","President John and Rose Wagoner",,"President box 19","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe6a87714892b5c43526230b7e6d33c1.jpg,"Remote Item","Presidents of Penn",1,0
78060,http://www.iowaheritage.org/items/show/78060,"John A. Fallon, 1995-1998","College presidents|Penn College|William Penn College|William Penn University",,,"President box 20","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e6e79f617a64de4dcd44da0231953e4.jpg,"Remote Item","Presidents of Penn",1,0
