 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92431,https://www.iowaheritage.org/items/show/92431,"1953 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1953,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1953_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/bb82e95f48aae55b9e8b95cb08fa5818.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92432,https://www.iowaheritage.org/items/show/92432,"1954 Annual Report","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report; office copy. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1954,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,1954_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a5ddc337af385bff8956d2bceb940db.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92433,https://www.iowaheritage.org/items/show/92433,"1955 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1955,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d88768d6a77ce0a833e6a26855e6eddd.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92472,https://www.iowaheritage.org/items/show/92472,"1956 - Iowa Soil and Water","Davis County Soil and Water Conservation District ","This issue spotlights Davis and Wapello County Soil Districts.","Davis County Soil and Water Conservation District |Iowa Association of Soil District Commissioners |Iowa State Watershed Association",,"State Library of Iowa",1959,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c959b32a29165b333722c8208503714.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92434,https://www.iowaheritage.org/items/show/92434,"1956 Annual Report ","Davis County Soil and Water Conservation District |Annual Report","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report; office copy. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1956,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/cb17b2bbe43ca1999ef37837ef7e6b7f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92435,https://www.iowaheritage.org/items/show/92435,"1957 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report; office copy. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1957,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/22b374d8c2405951cc6bc54b636e161a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92436,https://www.iowaheritage.org/items/show/92436,"1958 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1958,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1958_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/964e6a4e0026204162244ea261ca3438.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92437,https://www.iowaheritage.org/items/show/92437,"1959 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1959,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1959_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/d615d9bad37be2534ee9c0488a34ca75.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92438,https://www.iowaheritage.org/items/show/92438,"1960 Annual Report ","Davis County Soil and Water Conservation District |Annual report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/b1a466eaf2a0da09ad28b010463d22e8.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92439,https://www.iowaheritage.org/items/show/92439,"1961 Report of Activities","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and financial report;  ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1961_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/6470044c8d7630b71402474dad4924d7.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
