 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64498,http://www.iowaheritage.org/items/show/64498,"You in the uniform, out of the car!","Police raids|United States|Automobiles|1990-2000|Police actions|Police|Police force|Civil liberty|Supreme Court|Policemen|Scales|Men|Radios","Supreme Court; Searches","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2907d6a5f2b5c247de69c6cabf35ee7c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64527,http://www.iowaheritage.org/items/show/64527,"I don't brake for UAW negotiators","Unions|United States|Limousines|1980-1990|Automobile industry and trade|Automobiles|Business|Business ethics|Business regulation|Workers|Labor|Labor movement|Labor relations|Labor unions|Negotiations|Men|Women|Champagne (Wine)|Automobile accidents|Automobiles|Union members|Briefcases|Papers|Contracts|Signs|Cigars","Exec bonuses; GM-Ford; Quota LX; Wage increase; Job security; UAW; Buy American","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840830|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11bbdca593e06c4dba4897ce978f153e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64542,http://www.iowaheritage.org/items/show/64542,"Buckle up!","Legislation|Iowa|Automobiles|1980-1990|Legislature|Driving|Driving safety|Drivers|Speeding|Traffic accidents|Traffic laws|Traffic regulations|Death|Automobile drivers|Death|Helmets|Tickets|Roads|Feet|Racing automobiles","Lead; Traffic fatalities; I can't drive 55; Legislature; Speeding ticket","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850312|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99677b25d4cca4d272de24c293cfa572.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64599,http://www.iowaheritage.org/items/show/64599,"Federal transportation funding","Presidents|Bush, George, 1924-|United States|Presidents|1990-2000|Promises|States|Budgets|Budgets -- United States|Transportation|Funding|Hammers|Signs|Roads|Highway signs|Highways|Automobiles|People|Birds","Road closed; States; What'd that sign say?; I think it said, ""Read my lips""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/198d490f8ec7adbb9e798ee971f4ca0b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64608,http://www.iowaheritage.org/items/show/64608,"Where are they going to get rid of those stolen paintings? No one that knows anything about art will buy them","Art|Presley, Elvis, 1935-1977|United States|Automobiles|1990-2000|Art appreciation|Theft|Rembrandt Harmenszoon van Rijn, 1606-1669|Paintings|Roads|Flags|Doughnuts|Campers","Velvet Elvis $25.00; Original Rembrandt $20.00","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900327|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/446"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e0eca46528b3ddd86534e4ebebcd9d4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64612,http://www.iowaheritage.org/items/show/64612,Guzlr,"Gasoline|United States|Gas pumps|1990-2000|Oil -- Prices|Petroleum|Foreign trade|Imports|Automobiles|Uncle Sam--puzzled|Hoses","Imported oil; 97","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900801|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/450"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d798b80f5c5b7498acb24510077fd3d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64614,http://www.iowaheritage.org/items/show/64614,"And away we go!","Gasoline|United States|Gas pumps|1990-2000|Oil -- Prices|Petroleum|Families|Family life|Vacations|Budgets|Automobiles|Families|Canoes|Bicycles|Fishing rods|Dogs","Map; Gas prices","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900812|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/452"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0f8116699485e7430706794923b7c08f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64617,http://www.iowaheritage.org/items/show/64617,"Oil industry","Gasoline|United States|Vultures|1990-2000|Petroleum|Oil|Oil -- Prices|Oil industry|War|Gas stations|Automobiles|Gas pumps|Men",Gas,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900809|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/455"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e128e38a5aa465547193a93eab4f97c0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64701,http://www.iowaheritage.org/items/show/64701,"Hey man, we're havin' a kegger, wanna come along?","Driving|Grim Reaper|1990-2000|Driving safety|Drivers|Drinking|Drunk driving|Teenagers|Cemeteries|Kegs|Automobiles|Graduates|Beer",Imortl,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990518|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/539"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8db6ae720eca23dfa820c681b663976d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
13278,http://www.iowaheritage.org/items/show/13278,"Latty, Iowa. EX CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Des Moines County -- Latty|1980-1990|Buildings|Automobiles","Single story wooden depot with automobile parked next to depot. ""Latty, Iowa (now at Sperry) From the collection of: Frank M. Ellington, Colfax, Iowa 50054, former BCR&N""--Photograph verso.","Ellington, Frank M.",,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1984|2005-10-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",11|13,,"Still image|Photographs|jpeg",42latty01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18786c62cffe94c213cd161b5dc9d8a9.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
