 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52056,https://www.iowaheritage.org/items/show/52056,"Ruth Fielding and her crowning victory","Fielding, Ruth (Fictitious character)|1930-1940",,"Emerson, Alice B.; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Tandy, Russell H.",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1934|2007-06-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Ruth Fielding series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",30|MSC0869|mwbcov028|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1646"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a10fdaf42895d80a4637aefc2b8bdead.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52118,https://www.iowaheritage.org/items/show/52118,"Chats with Cleveland writers: Mildred Augustine Wirt","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1930-1940",,"Gurwell, Ida M.",,"University of Iowa. Libraries. Iowa Women's Archives",1931|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Cleveland plain dealer|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Clippings; Articles",IWA0054|mwbpd|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2593"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc07c6082eda9c28b16e1fc4aff921c0.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
26409,https://www.iowaheritage.org/items/show/26409,"Basketball players display various stages of a shot, The University of Iowa, December 14, 1934","Universities & colleges|Bobby, Al|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Students|Athletes|Basketball|Basketball players|Blackmer, Ivan|Barko, Johnny|Grim, Johnny",,"Huber, Louis R.",,"University of Iowa. Libraries. University Archives",1934-12-14|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0144|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f4735ec558f366d4265477df579b9c3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
68536,https://www.iowaheritage.org/items/show/68536,"Reports to Iowa Suffrage Memorial Commission members, 1932-1936","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|Monuments & memorials|Organizations|Sculpture|Walker, Nellie V.",,"Hunter, Mary Ankeny",,"Iowa Women's Archives",193-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Reports to members, 1932-1936 and undated",jpeg|29|22,,Text|Correspondence,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c4c100046e4f18b777494a8c582eecc.jpg,"Remote Item",,1,0
68542,https://www.iowaheritage.org/items/show/68542,"Correspondence mainly to and from Mary Hunter, 1930-1937","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|United States -- New York -- New Rochelle|National American Woman Suffrage Association|Catt, Carrie Chapman, 1859-1947|Harlan, Edgar Rubey, 1869-1941|Walker, Nellie V.|Monuments & memorials|Organizations|Meetings|Churches|Historians|Sculpture|Pacifism","Mary Hunter was president of the Iowa Suffrage Memorial Commission; Carrie Chapman Catt was president of the National American Woman Suffrage Association and honorary president of the Commission.","Hunter, Mary Ankeny; Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives",193-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Correspondence, 1930-1937",jpeg|28|22,,Text|Correspondence,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a354dbe8b7cd8244cec2abab6fe6d63f.jpg,"Remote Item",,1,0
68544,https://www.iowaheritage.org/items/show/68544,"Correspondence mainly between Mary Hunter and Carrie Chapman Catt, 1938-1941","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|1940-1950|United States -- New York -- New Rochelle|National American Woman Suffrage Association|Catt, Carrie Chapman, 1859-1947|Monuments & memorials|Organizations|Meetings|Historians|Sculpture|Pacifism","Mary Hunter was president of the Iowa Suffrage Memorial Commission; Carrie Chapman Catt was president of the National American Woman Suffrage Association and honorary president of the Commission.","Hunter, Mary Ankeny; Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives","193-; 194-|2010-10-20",,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Correspondence, 1938-1941",jpeg|28|22,,Text|Correspondence,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1464"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb378c428df1f8ca3f1315f70505da15.jpg,"Remote Item",,1,0
9839,https://www.iowaheritage.org/items/show/9839,"Proceedings of the Iowa Federation of Colored Womens' Clubs thirty-third and thirty-fourth annual sessions, Iowa City, Iowa, May 28-29, 1934, Waterloo, Iowa, May 27-28 1935","Women|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa|1930-1940|Economic & social conditions|Clubs|Meetings","[Officers and members] -- Clubs represented -- Report of Credential committee -- [Minutes of the thirty-third annual session...] -- [Officers and members] -- Clubs represented --  [Minutes of the thirty-fourth annual session...] -- Officers for 1935-1936 -- Recording secretary -- [Treasurer's report] -- Women in industry and professions -- Finance report","Iowa Federation of Colored Women's Clubs",,"Iowa Federation of Colored Women's Clubs|State Historical Society of Iowa (Des Moines)",1935|2007-11-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Iowa Association of Colored Women’s Clubs Records|26",jpeg,,Text|Proceedings,166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90a35b674c1d2ecb632810d5b408e3dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9856,https://www.iowaheritage.org/items/show/9856,"The negro student at the University of Iowa: a sociological study","Students|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Education|Fraternities & sororities|Housing|Race relations",,"Jenkins, Herbert Crawford",,"University of Iowa. Libraries",1933|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Masters theses",166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b43b73a09e2ab9f983590eab7239c88.jpg,"Remote Item","African American Women in Iowa Collection",1,0
68447,https://www.iowaheritage.org/items/show/68447,"History, Iowa League of Women Voters book I, 1919-1940","Women's suffrage|Wingate, Blanche|League of Women Voters (U.S.)|United States -- Iowa|1910-1920|1920-1930|1930-1940|United States -- Iowa -- Des Moines|Iowa Equal Suffrage Association|Cecil of Chelwood, Robert Gascoyne-Cecil, Viscount, 1864-1958|Park, Maud Wood, 1871-1955|Catt, Carrie Chapman, 1859-1947|History|Women|Voting|Organizations|Political participation|Politics & government|Universities & colleges|Pacifism|Monuments & memorials",,"Jones, Mrs. T. John",,"Iowa Women's Archives",1940|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|History Iowa LWV scrapbook: 1919-1940",jpeg|37|29,,"Text; Still image|Photographs; Speeches; Histories; Correspondence; Scrapbooks; Clippings (information artifacts)",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f24667241250ffe8aa484e801d34d5c.jpg,"Remote Item",,1,0
52104,https://www.iowaheritage.org/items/show/52104,"Beneath the crimson brier bush","Tracey, Kay (Fictitious character)|1930-1940",,"Judd, Frances K.; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1937|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Kay Tracey mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",8|MSC0869|mwbcov045|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0a4bb832f23176c882d12007653445c.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
