 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77621,http://www.iowaheritage.org/items/show/77621,"UNI Permanent Art Collection|University of Northern Iowa, Cedar Falls, Iowa","Art--Iowa--Cedar Falls|University of Northern Iowa. Gallery of Art","A brief book that showcases some pieces from the permanent art collection of the University of Northern Iowa in Cedar Falls, Iowa. The book accompanied an exhibit of the work at the Gallery of Art at the University of Northern Iowa in Cedar Falls, Iowa, from Aug. 25 to Sept. 21, 2008.|1 v. : ill.",,"University of Northern Iowa, Rod Library",,2008|2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,document,content_archive\aoc|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f67e7a7628fb52ed4caa4c9a88de501c.jpg,"Remote Item","Art on Campus",1,0
77622,http://www.iowaheritage.org/items/show/77622,"frje Echeverría : Self-Portraits","Echeverria, frje","A book featuring the self-portrait paintings of artist frje Echeverria. An essay by Brad Covington is included.|12 p. : col. ill.",,"University of Northern Iowa, Rod Library",,2007|2010,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,document,content_archive\aoc|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d41e3f93a9cccca3060e41a71d50960.jpg,"Remote Item","Art on Campus",1,0
77623,http://www.iowaheritage.org/items/show/77623,"Articles on art","Public art--Iowa--Cedar Falls|Art--Iowa--Cedar Falls|University of Northern Iowa|Iowa State Teachers College","Various articles on art at the University of Northern Iowa (also formerly known as Iowa State Teachers College).",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,document,content_archive\aoc|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edfeb7487fad023ccc06bb1e34cbbd6c.jpg,"Remote Item","Art on Campus",1,0
77624,http://www.iowaheritage.org/items/show/77624,"City Mouse","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture City Mouse on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by Andrew Arvanetes was installed in 2002 and is an Iowa Art in State Buildings Project purchase. The medium is painted steel.|3 photographs",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7eb9e3e74e7677d8792f7634c3a7e45.jpg,"Remote Item","Art on Campus",1,0
77625,http://www.iowaheritage.org/items/show/77625,"Nature's Legacy","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Nature's Legacy on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by UNI alumna Stephanie Sailer was created while she was a student. It is an Iowa Art in State Buildings Project commission. The medium is stainless steel.|3 photographs",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10b09e25c53392d23f64498867bbcab6.jpg,"Remote Item","Art on Campus",1,0
77626,http://www.iowaheritage.org/items/show/77626,"Convenient Parking","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Convenient Parking on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture by UNI alumnus Jim Benedict was installed at the Multi-Modal Center in 2011 and is an Iowa Art in State Buildings Project commission. The medium is bronze and stainless steel.|2 photographs",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.`|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a92289aead089c1e686f529d472d313.jpg,"Remote Item","Art on Campus",1,0
77627,http://www.iowaheritage.org/items/show/77627,"Hibbs Sculpture","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the Hibbs Sculpture on the campus of the University of Northern Iowa in Cedar Falls, Iowa.|1 photograph",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/977afc3e20f86d7d4d601a807ce4fb13.jpg,"Remote Item","Art on Campus",1,0
77628,http://www.iowaheritage.org/items/show/77628,"Zephyr Blue Persian Set with Tangerine Lip Wraps","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Zephyr Blue Persian Set with Tangerine Lip Wraps on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture was installed in 1999 and is an Iowa Art in State Buildings Project purchase. The medium is glass.|3 photographs",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c31808af4cb609bf05d25a50c2f2c0d9.jpg,"Remote Item","Art on Campus",1,0
77629,http://www.iowaheritage.org/items/show/77629,Bower,"Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Bower on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture was installed in Panther Village and is an Iowa Art in State Buildings Project commission. The medium is steel, copper, and cast glass. The images are from the UNI Department of Art sculpture lab and facility, made possible by the UNI Public Art Incubator run by UNI Professor of Art Tom Stancliffe.|8 photographs",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3c234fc6925d74afc96258916f3e255.jpg,"Remote Item","Art on Campus",1,0
77630,http://www.iowaheritage.org/items/show/77630,"Stage Set for a Film #1","Public art--Iowa--Cedar Falls|University of Northern Iowa","Images of the sculpture Stage Set for a Film #1 on the campus of the University of Northern Iowa in Cedar Falls, Iowa. The sculpture was installed in 2000 and is an Iowa Art in State Buildings Project commission. The medium is steel, mixed-media, and found objects.|1 photograph",,"University of Northern Iowa, Rod Library",,2013,,"Contact (319) 273-2801 if you wish to order copies of these images, provided either via email or on CD/DVD. Charges may apply.|U.S. and International copyright laws protect this digital object. Commercial use or distribution of this object not permitted without prior permission of copyright holder.","Special Collections & University Archives|Campus_sculptures","Scanned at 600 dpi on Microtek Scan Maker 9800XL using Adobe Photoshop Elements 2.0; resolution at 4096 x 3072; enhanced in Photoshop Elements 2.0 with auto levels, auto contrast, and auto color correction; JPEG",,photograph,content_archive\aoc|https://scholarworks.uni.edu/,"University of Northern Iowa, Cedar Falls, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c36d8ebd77b1ddb5d2c440c7205af51.jpg,"Remote Item","Art on Campus",1,0
