 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76041,http://www.iowaheritage.org/items/show/76041,"Polk County: Township 78 North, Range 24 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Samuel W. Durham, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T78NR24W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel W. Durham,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George Wallace Jones,Township 78 North Range 24 West",http://www.iowaheritage.org/files/original/4e9c9dbd25359987dc40e60eb8f426ff.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76042,http://www.iowaheritage.org/items/show/76042,"Polk County: Township 78 North, Range 25 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa",,"Samuel W. Durham, George B. Sargent","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T78NR25W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel W. Durham,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George B. Sargent,Township 78 North Range 25 West",http://www.iowaheritage.org/files/original/c790acfb5f99f7d42a89ade84f704be4.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76043,http://www.iowaheritage.org/items/show/76043,"Polk County: Township 79 North, Range 22 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1846-1847","Samuel Jacobs, George Wallace Jones, Isaac N. Higbee","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1846-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T79NR22W5th_Polk.pdf,,2015-08-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Isaac N. Higbee,Deputy Surveyor Samuel Jacobs,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George Wallace Jones,Township 79 North Range 22 West",http://www.iowaheritage.org/files/original/6c282a1cfe12b438a2375acfe06ad45c.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76044,http://www.iowaheritage.org/items/show/76044,"Polk County: Township 79 North, Range 23 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Samuel W. Durham, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T79NR23W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel W. Durham,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George Wallace Jones,Township 79 North Range 23 West",http://www.iowaheritage.org/files/original/b296dcbb4d3ae1a54cbbdd00806039c5.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76045,http://www.iowaheritage.org/items/show/76045,"Polk County: Township 79 North, Range 24 West, 5th Meridian","Des Moines River Plat Map","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed 1846-1847","Samuel W. Durham, James M. Marsh, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1846-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T79NR24W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor James M. Marsh,Deputy Surveyor Samuel W. Durham,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George Wallace Jones,Township 79 North Range 24 West",http://www.iowaheritage.org/files/original/d534d1ed18d7353f7d8112a47214eb4e.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76046,http://www.iowaheritage.org/items/show/76046,"Polk County: Township 79 North, Range 25 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Samuel W. Durham, George B. Sargent","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T79NR25W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel W. Durham,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George B. Sargent,Township 79 North Range 25 West",http://www.iowaheritage.org/files/original/109ec9d67f9d24a4dc1f8a7fea680154.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76047,http://www.iowaheritage.org/items/show/76047,"Polk County: Township 80 North, Range 23 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Joseph Moorehead, George B. Sargent","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T80NR23W5th_Polk,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Joseph Moorehead,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General George B. Sargent,Township 80 North Range 23 West",http://www.iowaheritage.org/files/original/b558e9e1aade02667d1d096ff1bcc6cf.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76048,http://www.iowaheritage.org/items/show/76048,"Polk County: Township 80 North, Range 24 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Joseph Moorehead, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T80NR24W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Joseph Moorehead,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General Caleb H. Booth,Township 80 North Range 24 West",http://www.iowaheritage.org/files/original/35a803688194d307ac180626e1135a2c.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76049,http://www.iowaheritage.org/items/show/76049,"Polk County: Township 80 North, Range 25 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Joseph Moorehead, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T80NR25W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Joseph Moorehead,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General Caleb H. Booth,Township 80 North Range 25 West",http://www.iowaheritage.org/files/original/01d94e0a02312c7384a63b65765b71e8.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76051,http://www.iowaheritage.org/items/show/76051,"Polk County: Township 81 North, Range 24 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Joseph Moorehead, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T81NR24W5th_Polk.pdf,,2015-06-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Joseph Moorehead,Des Moines River,Des Moines River Plat Map,Land Grant,Polk County,Survey,Surveyor General Caleb H. Booth,Township 81 North Range 24 West",http://www.iowaheritage.org/files/original/d08f24f1165896d75f106a2e220bf82f.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
