 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17461,http://www.iowaheritage.org/items/show/17461,"Louise Noun scrapbook, Des Moines, Iowa, 1949-2000","Women|Museum trustees|Noun, Louise R.|Younkers, Inc.|United States -- Iowa -- Des Moines|1940-1950|Activists|Authors|Art collectors|Civic leaders|Philanthropists|Civil liberties|Freedom of speech|Families|Artists|Political elections|Capitols|Weddings|State government|Business people|Brides|Governors|Journalists|Men|Draft protests|Demonstrations|Student movements|Site plans|Awards|Historic buildings|Community service|Family history|Demetrion, James|Flora, Jason|Frankel, Babette|Johnston, Dan|Noun, Susan|Noun, Maurice|Rosenfield, Joseph|Rosenfield, Meyer|Rosenfield, Rose|Rosenfield, Ruth|Duchen, Chuck|Dunlap, Flora|Sostrin, Morey|Flora, Ronald|Kirsch, Dwight, b. 1899|Flansburg, James Sherman, 1932-|Hughes, Harold E. (Harold Everett), 1922-|Darling, Jay N. (Jay Norwood), 1876-1962|Tinker, John|Tinker, Mary Beth|Smith, Stephen|Dunlap, Leslie W. (Leslie Whittaker), 1911-|Mattern, Karl|Tilson, Joe, 1928-|Murphy, Donald R.|Schramm, James S.|Strebelle, Olivier, 1927-|Sims, Susan|Lasansky, Mauricio, 1914-|Biederman, Charles Joseph, 1906-|Shane, George Walker, 1906-1969|Roadside Settlement House, Des Moines, Ia.|Christian Science Monitor (Newspaper)|Piney Woods School|Des Moines register|Binau Blatt|Iowa Federationist|The Iowan (Shenandoah, Iowa)|Des Moines Art Center|Iowa Power and Light Company|Good Government News|Grinnell College|Iowa. Capitol Planning Commission|Defender (Des Moines, Iowa)|Iowa Civil Liberties Union|American Civil Liberties Union|Iowa. Advisory Commission on Governmental Reorganization|Iowa Children's Home Society|Germany -- Binau||1950-1960|1960-1970|1970-1980|1980-1990|1990-2000",,"Noun, Louise R.",,"University of Iowa. Libraries. Iowa Women's Archives",1949-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image; Text|Photographs; Scrapbooks; Clippings; Correspondence; Editorial cartoons; Christmas cards; Greeting cards",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fa29fde763b81b0281eca2f269593b5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
12459,http://www.iowaheritage.org/items/show/12459,"Volunteers sandbagging, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities||Lindquist Center (Iowa City, Iowa)","Volunteers sandbag outside the Lindquist Center on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2189badde0c30762d741cb6dee4acd1e.jpg,"Remote Item","Iowa City Flood",1,0
12447,http://www.iowaheritage.org/items/show/12447,"Volunteers sandbagging, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service","Volunteers sandbag on The University of Iowa campus in preparation for floods on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/888769cfe5f85291517b80abb90d916d.jpg,"Remote Item","Iowa City Flood",1,1
12443,http://www.iowaheritage.org/items/show/12443,"Volunteers sandbagging outside Iowa Memorial Union, The University of Iowa, June 11, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Iowa Memorial Union (Iowa City, Iowa)|Evacuations|Disaster relief|Community service|Student Unions|","Volunteers sandbagging outside the Iowa Memorial Union on Wednesday, June 11, 2008","Schoon, Tim",,"University of Iowa. University News Services",2008-06-11|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 11, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e91d223995b9eeb363fda6607c6ebac.jpg,"Remote Item","Iowa City Flood",1,1
12439,http://www.iowaheritage.org/items/show/12439,"Volunteers build large sandbag wall, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service","Volunteers build a large sandbag wall on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c22f9bffc9d79c3d72266f0592ae34d.jpg,"Remote Item","Iowa City Flood",1,0
12433,http://www.iowaheritage.org/items/show/12433,"Volunteers sandbagging, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities|Lindquist Center (Iowa City, Iowa)","Volunteers sandbag outside the Lindquist Center on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c070415e21e20963b0eb95516595db4.jpg,"Remote Item","Iowa City Flood",1,0
12421,http://www.iowaheritage.org/items/show/12421,"Volunteers sandbag outside Lindquist Center, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities||Lindquist Center (Iowa City, Iowa)","Volunteers sandbag outside the Lindquist Center on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Library sandbagging, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2b34fec4b74310700636bd986d3220d.jpg,"Remote Item","Iowa City Flood",1,0
12415,http://www.iowaheritage.org/items/show/12415,"Volunteers sandbagging outside Iowa Memorial Union, The University of Iowa, June 11, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Student Unions||Iowa Memorial Union (Iowa City, Iowa)","Volunteers sandbagging outside the Iowa Memorial Union on Wednesday, June 11, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-11|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 11, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9f4d166f2cf977047c2da717671390e.jpg,"Remote Item","Iowa City Flood",1,0
12407,http://www.iowaheritage.org/items/show/12407,"Flooding near Iowa Memorial Union, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student Unions|Educational facilities|Community service||Iowa Memorial Union (Iowa City, Iowa)","The Iowa River floods area near the Iowa Memorial Union on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebd53b85fa7fcfebd21ffdbae07be8cf.jpg,"Remote Item","Iowa City Flood",1,0
12403,http://www.iowaheritage.org/items/show/12403,"Water pump installation near Iowa Advanced Technology Laboratories, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities|Water pumps|Iowa Advanced Technology Laboratories (Iowa City, Iowa)","A water pump is installed near Iowa Advanced Technology Laboratories on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0cf2d945fd693eed5b2fcf715a0c5a4.jpg,"Remote Item","Iowa City Flood",1,0
