 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22499,http://www.iowaheritage.org/items/show/22499,"2 Generals arrive for WAAC tour|Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)","Two images accompany article.  First image is of Gen. McNarney.  Second image is of Gen. Edwards.",,,"State Historical Society of Iowa (Iowa City)","1942-10-05|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|24|5,English,"Still image; Text; Clippings|Text; Still image|Clippings (Information artifacts)",1942-10-05-09.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca835d75136dfeb63ffd158cadb7d55e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21777,http://www.iowaheritage.org/items/show/21777,"2 here to open a WAAC center|U.S.O. quarters may be in Garver Bldg.|Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)","Two images accompany article.  First image is of Winifred Espy.  Second image is of Helen Sheley.",,,"State Historical Society of Iowa (Iowa City)","1942-07-25|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-04",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 534,970 bytes|13|10",English,"Still image; Text; Clippings|Text; Still image|Clippings (Information artifacts)",1942-07-25-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31396aa05a26af840739950523b151a3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24976,http://www.iowaheritage.org/items/show/24976,"2 Vinton men save WAAC on highway|Times (Vinton, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Linn County -- Cedar Rapids|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa (Iowa City)","1943-04-15|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-04-09",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|15|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-04-15-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8032c3d5e3e9d4926c3286b3593b809d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22353,http://www.iowaheritage.org/items/show/22353,"2 WAACs speak at ISTC meet|Record (Cedar Falls, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1942-09-16|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|7|6,English,"Text; Clippings|Text|Clippings (Information artifacts)",1942-09-16-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85091ec81b8f768c695c4bf50c6c278c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22229,http://www.iowaheritage.org/items/show/22229,"2 WAACs to Ft. Riley|To school for cooks and bakers - 8 others to leave here for Kansas|Tribune (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)","Image of two WAACs receiving transfer orders accompanies article.",,,"State Historical Society of Iowa (Iowa City)","1942-09-04|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-05-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|25|20,English,"Still image; Text; Clippings|Text; Still image|Clippings (Information artifacts)",1942-09-04-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd16291752b5b4686026474272e7e73c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24322,http://www.iowaheritage.org/items/show/24322,"2 WAACs tour Iowa for drive|Morning Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1943-02-28|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-10-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|12|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-02-28-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45cd0207326feae59e1098764aa27540.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24414,http://www.iowaheritage.org/items/show/24414,"2 WAACs want to fight back|At Pearl Harbor on day of attack|Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1942-12-06|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|23|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1942-12-06-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a5e1b85b5b2df0cd9396074652bd8b9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28494,http://www.iowaheritage.org/items/show/28494,"2 WAVE recruiters open office here|Tribune-Journal (Sioux City, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)",1944-08-28,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings",jpeg|image/jpeg|6|5,English,"Text; Clippings|Text|Clippings (Information artifacts)",1944-08-28-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c247c51cb4200e01d995972dd2a12abd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
23670,http://www.iowaheritage.org/items/show/23670,"2 WAVES arrive here|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Des Moines",,,,"State Historical Society of Iowa (Iowa City)","1943-01-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-09-15",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",jpeg|image/jpeg|24|10,English,"Text; Clippings|Text|Clippings (Information artifacts)",1943-01-23-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73a17d9b69e4acfbf9ec11d98afcba5e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29088,http://www.iowaheritage.org/items/show/29088,"2 Woman Marines will seek recruits here for two days|Journal (Sioux City, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Marine Corps Women's Reserve|United States -- Iowa -- Woodbury County -- Sioux City|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-04-14,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 9 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-04-14-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1d42fb5f82e7e4b5ddeaf6054b1b865.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
