 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68181,https://www.iowaheritage.org/items/show/68181,"Boy and girls posed in best clothes next to tree, Dundee, Iowa, October 6, 1911","Boys|Girls|Thompson, Lutie|United States -- Iowa -- Dundee|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911-10-06|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e94202896139f7153d0f7bbb1d24ec0.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68169,https://www.iowaheritage.org/items/show/68169,"Boy with wagon next to Lover's Lane bridge, Rockford, Iowa, August 30, 1913","Boys|Bridges|Earnest, Harv|United States -- Iowa -- Rockford|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-08-30|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e74074ab52f1fc8ad5db44918305d49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68152,https://www.iowaheritage.org/items/show/68152,"Boy and girl, Corydon, Iowa, 1900s","Boys|Girls|United States -- Iowa -- Corydon|1900-1910","""To Jay from Karl and Didie""--hand written on back.",Stromsten,,"Stromsten|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0111.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fd69341d69f456b555bf41e0aa0b2a9.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68151,https://www.iowaheritage.org/items/show/68151,"Young woman with boy and a girl, Corydon, Iowa, 1900s","Women|Girls|Boys|United States -- Iowa -- Corydon|1900-1910",,Stromsten,,"Stromsten|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0110.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1263eb6bd0bef323687ee4692f0f486.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68135,https://www.iowaheritage.org/items/show/68135,"People seated in horse-drawn wagon, Cedar Rapids?, Iowa, 1910s","Carriages & coaches|Women|Men|Boys|United States -- Iowa -- Cedar Rapids|1910-1920","Seven women, man, and boy seated in a wagon with three benches, drawn by two horses. A woman holds the reins. A woman stands on the edge of the road with a bicycle beyond the horses.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-13,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aadd52d7fd74ca3a6f724c27e2cdc00b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68134,https://www.iowaheritage.org/items/show/68134,"Boy, man, and woman with steam tractor in front of house, Elkader, Iowa, August 13, 1908","Tractors|Boys|Men|Women|Farmers|Houses|United States -- Iowa -- Elkader|1900-1910","Boy, man, and woman with a steam tractor on a dirt road in front of a house and barn. <br><br>""Bills place""--Back.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-08-13|2006-09-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa523d8c95ba4f864b6940b93cb3c875.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
64619,https://www.iowaheritage.org/items/show/64619,"Teacher payraise promise","Education|Branstad, Terry E.|Iowa|Boys|1990-2000|Education and state|Teachers|Governors|Government|Government spending|Government spending policy|State governments|State governments -- Officials and employees|Deficits|Apples|Worms","Deficit; Munch ... munch","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900816|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e54a1904714b5ff52cefb6e9c021e2fc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64586,https://www.iowaheritage.org/items/show/64586,"Board of Regents duplication study","Education|Iowa|Blackboards|1980-1990|Education and state|Universities & colleges|States|Boys|Painting|Painters|Paintbrushes|Paints & varnishes|Whitewashing|Hats",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/424",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/424"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5069accdd1285dc238e47008fe342d58.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64468,https://www.iowaheritage.org/items/show/64468,"I was surfing the Internet and I landed on this nude beach","Computers|United States|Children|1990-2000|Regulation|Pornography|Congress|Parenthood|Families|Family life|Boys|Women|Mothers|Computers|Newspapers|Desks|Chairs","?; News; Senate goes after computer porn","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950402|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/306"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0809c8c2f8a49c18f1c00eb3edec8974.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64465,https://www.iowaheritage.org/items/show/64465,"Where did you say you got your medical degree?","Presidents|Clinton, Bill, 1946-|United States|Presidents|1990-2000|Health care|Policy|Doctors|Boys|Diplomas|Needles|Medicines|Offices, Doctors'|Chairs|Coats|Hats|Scarves","Health care; Bill Clinton","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930907|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46819133444ab317c5b3157ac143a967.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
