 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13500,http://www.iowaheritage.org/items/show/13500,"Plat book of Hamilton County, Iowa","United States|Iowa|Hamilton County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Hamilton County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-05-30|2007-05-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 18 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fa85470fae412e92c6f7d9c09631e77.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
37773,http://www.iowaheritage.org/items/show/37773,"Iowa land survey map of t086n, r023w","United States|Iowa|Hamilton County|","40 chains to an inch","Higbee, I.; Marsh, J.; Thomas, L.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0098_plat.tif|https://digital.lib.uiowa.edu/,t086n;|r023w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af8b0c0077dd6a3ac0b6703d25ee06b4.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37775,http://www.iowaheritage.org/items/show/37775,"Iowa land survey map of t087n, r023w","United States|Iowa|Hamilton County|","40 chains to an inch","Higbee, I.; Marsh, J.; Thomas, L.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0099_plat.tif|https://digital.lib.uiowa.edu/,t087n;|r023w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e343d55fbf84a6af66c50a3c6ebdc6b.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37777,http://www.iowaheritage.org/items/show/37777,"Iowa land survey map of t088n, r023w","United States|Iowa|Hamilton County|","40 chains to an inch","Ball, J.; Jackson, J. Jr.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0100_plat.tif|https://digital.lib.uiowa.edu/,t088n;|r023w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ecb6ee68b7b2dff9824251cfe28503c.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37779,http://www.iowaheritage.org/items/show/37779,"Iowa land survey map of t089n, r023w","United States|Iowa|Hamilton County|","40 chains to an inch","Ball, J.; Gilliam, C.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1849; 1852;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0101_plat.tif|https://digital.lib.uiowa.edu/,t089n;|r023w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/877606c5ecaa0f73a2ac4ab63ae3577b.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37835,http://www.iowaheritage.org/items/show/37835,"Iowa land survey map of t086n, r024w","United States|Iowa|Hamilton County|","40 chains to an inch","Marsh, J.; Thomas, L.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0133_plat.tif|https://digital.lib.uiowa.edu/,t086n;|r024w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6926617c46893b4b994a3a3547204f88.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37837,http://www.iowaheritage.org/items/show/37837,"Iowa land survey map of t087n, r024w","United States|Iowa|Hamilton County|","40 chains to an inch","Ball, J.; Jackson, J. Jr.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0134_plat.tif|https://digital.lib.uiowa.edu/,t087n;|r024w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de067a6d1cd4957f3749e4080a5a4521.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37839,http://www.iowaheritage.org/items/show/37839,"Iowa land survey map of t088n, r024w","United States|Iowa|Hamilton County|","40 chains to an inch","Ball, J.; Jackson, J. Jr.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1849;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0135_plat.tif|https://digital.lib.uiowa.edu/,t088n;|r024w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef846d239656daf85256cfc894c9c011.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37841,http://www.iowaheritage.org/items/show/37841,"Iowa land survey map of t089n, r024w","United States|Iowa|Hamilton County|","40 chains to an inch","Ball, J.; Jennings, J.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1849; 1853;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0136_plat.tif|https://digital.lib.uiowa.edu/,t089n;|r024w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b63626073d6c93bc581206fc486afec.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37899,http://www.iowaheritage.org/items/show/37899,"Iowa land survey map of t086n, r025w","United States|Iowa|Hamilton County|","40 chains to an inch","Marsh, J.; Thomas, L.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0168_plat.tif|https://digital.lib.uiowa.edu/,t086n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a48b9c43d3d8a41e5852ca536875d46.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
