 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2075,http://www.iowaheritage.org/items/show/2075,"Drake Relays, 1970, Tom Hill","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Arkansas","Tom Hill of Arkansas State University wins the 120- yard high hurdles with a time of :13.6.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00211|http://ddr.lib.drake.edu/u?/du-relays,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a9fa76a971e8e25cf490b344cb01869.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2139,http://www.iowaheritage.org/items/show/2139,"Drake Relays, 1970, Rick Wanamaker","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Rick Wanamaker of Drake University competes in the high jump portion of the Decathlon. Wanamaker won the Decathlon in 1970 with a score of 7,543.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00305|http://ddr.lib.drake.edu/u?/du-relays,210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2ec98a4dde75e33674524e30dedd8f8.jpg,"Remote Item","Drake Relays Digital Archive",1,1
2263,http://www.iowaheritage.org/items/show/2263,"Drake Relays, 1970, Ralph Mann","Track athletics--Iowa--Des Moines|Athletes--Utah","Ralph Mann signs an autograph. Mann won the 1970 440-Yard Hurdles with a time of :49.4. That same year Drake hosted the NCAA Track and Field Championships where Mann finished the 440-Yard Hurdles with a World Record setting time of :48.8.",,"Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00430|http://ddr.lib.drake.edu/u?/du-relays,372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/129985ebaa70474130f2d95a4fc307ca.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2129,http://www.iowaheritage.org/items/show/2129,"Drake Relays, 1970, Ralph Mann","Track athletics--Iowa--Des Moines|Athletes--Utah","Ralph Mann of Brigham Young University. Mann won the 1970 440-Yard Hurdles with a time of :49.4. That same year Drake hosted the NCAA Track and Field Championships where Mann finished the 440-Yard Hurdles with a World Record setting time of :48.8.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00289|http://ddr.lib.drake.edu/u?/du-relays,197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37ad558f8c2c94dfed0cc494a6446e50.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2042,http://www.iowaheritage.org/items/show/2042,"Drake Relays, 1970, Ralph Mann","Track athletics--Iowa--Des Moines|Athletes--Utah","Ralph Mann of Brigham Young (right) chats with teammate Tom Birtwhistle. Mann won the 1970 440-Yard Hurdles with a time of :49.4.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00116|http://ddr.lib.drake.edu/u?/du-relays,94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d13439376490fbe6ff910ef721ee80c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2256,http://www.iowaheritage.org/items/show/2256,"Drake Relays, 1970, Edgar Musgrave","Track athletics--Iowa--Des Moines|Referees","Edgar Musgrave, the Clerk of Course for the 1970 Relays, speaks into his radio.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00445|http://ddr.lib.drake.edu/u?/du-relays,365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d7277c8c79c408b6870ae03683089ee.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2074,http://www.iowaheritage.org/items/show/2074,"Drake Relays, 1970, Curtis Mills","Track athletics--Iowa--Des Moines|Athletes--Texas","Curtis Mills with members of the 880-Yard Relay. Texas A & M won the relay with a time of 1:21:7. Mills anchored the team.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00209|http://ddr.lib.drake.edu/u?/du-relays,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff5eb7332a3296b7fa9c5bb4b8ee05b9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2191,http://www.iowaheritage.org/items/show/2191,"Drake Relays, 1970","Track athletics--Iowa--Des Moines|Athletes--Kansas","A runner from Kansas clears the water pit in the 3,000- Meter Steeplechase. The athlete is either Jon Callen or Paul Mattingly. Jeromee Liebenberg of Western Michigan University won the event with a time of 8:54.6.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00393|http://ddr.lib.drake.edu/u?/du-relays,277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,277"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc998ca08c9ff7c011cb2d2025b68a84.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2161,http://www.iowaheritage.org/items/show/2161,"Drake Relays, 1970","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines","A crowd walks around outside Drake Stadium.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00337|http://ddr.lib.drake.edu/u?/du-relays,239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7dc849e6326c4cec233d3ac2bf881a45.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2072,http://www.iowaheritage.org/items/show/2072,"Drake Relays, 1970","Track athletics--Iowa--Des Moines|Referees","The judges stand at the 1970 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00203|http://ddr.lib.drake.edu/u?/du-relays,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af74e8a686758ec324d6829de06d86bc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
