 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49966,https://www.iowaheritage.org/items/show/49966,"1863-06-30 [Letter, 1863 June 30]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Mississippi","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 30 June 1863. 4 pages.","Pospisil, John (Jan) 1839?-",,,"06/30/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commerical use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 20 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_06_30_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_06_30_A2U.jpg ; NCSML_1999_128_POSPISIL_1863_06_30_A3U.jpg ;      NCSML_1999_128_POSPISIL_1863_06_30_A4U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6b1e8780fd50c1629713c231716c9111.jpg,https://www.iowaheritage.org/files/original/f2875efdeb56138ed65fc6fcddea944a.jpg,https://www.iowaheritage.org/files/original/0d0c75f7bd6bd2fc4fe2ee0572f40ab6.jpg,https://www.iowaheritage.org/files/original/5d7d390b60d7c6fe86d218a3710c4452.jpg","Still Image","A Czech in the American Civil War",1,0
49955,https://www.iowaheritage.org/items/show/49955,"1864-05-07 [Letter, 1864 May 7]","United States--History--Civil War, 1861-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech. Dated 7 May 1864.","Pospisil, John (Jan), 1839?-",,,"1864-05-07|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[1] p. on one leaf ; 25 x 20 cm.",cz,Document,"1999-128 (Accession #)|[E601]","United States--History--Civil War, 1861-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library",ncsml_1999_128_pospisil_1862_05_07_a1u.jpg,"Handwritten.  Untranslated.  File mistakenly dated 1862.|Donated by Leonard Jelinek.",4/11/2003|3/9/2004|SGS,3/20/2004|SGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79aa65837abef2164255bbbbda1fba99.jpg,"Still Image","A Czech in the American Civil War",1,0
49956,https://www.iowaheritage.org/items/show/49956,"1864-05-08 [Letter, 1864 May 8]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 8 May 1864.","Pospisil, John (Jan), 1839?-",,,"1864-05-08|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[1] p. on one leaf ; 31 x 19 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library",NCSML_1999_128_POSPISIL_1864_05_08_A1U.jpg,"Handwritten.  Untranslated.|Donated by Leonard Jelinek.",4/11/2003|3/20/2004|SGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d24c08a238759d00f7abace32c17e36b.jpg,"Still Image","A Czech in the American Civil War",1,0
49957,https://www.iowaheritage.org/items/show/49957,"1864-05-17 [Letter, 1864 May 17]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 17 May 1864.","Pospisil, John (Jan), 1839?-",,,"1864-05-17|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[1] p. on one leaf ; 21 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library",NCSML_1999_128_POSPISIL_1864_05_17_A1U.jpg,"Handwritten.  Untranslated.|Donated by Leonard Jelinek.",4/11/2003|3/20/2004|SGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59de22764033b5b69b05cb27170a65a5.jpg,"Still Image","A Czech in the American Civil War",1,0
49963,https://www.iowaheritage.org/items/show/49963,"1863-05-09 [Letter, 1863 May 9]","United States--History--Civil War, 1862-1865--Personal Narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Louisiana","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 9 May 1863. 4 pages.","Pospisil, John (Jan), 1839?-",,,"05/09/1863|1859; 1860; 1861; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Muesum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library.",,"[4] p. on one folded leaf ; 22 x 14 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncmsl.org/library.htm)",,"Contact National Czech & Slovak Museum & Library.|Contact National Czech & Slovak Museum & Library.","NCSML_1999_128_POSPISIL_1863_05_09_A1u.jpg ; NCSML_1999_128_POSPISIL_1863_05_09_A2u.jpg ; NCSML_1999_128_POSPISIL_1863_05_09_A3u.jpg ; NCSML_1999_128_POSPISIL_1863_05_09_A4u.jpg","Handwritten. Untranslated. Top left corner of first page has a small seal or impression.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e30da1e8f981d3aee545c6e8f1cac01e.jpg,https://www.iowaheritage.org/files/original/07b38a1531b9a9c65c1e0c80c7d4dca2.jpg,https://www.iowaheritage.org/files/original/2fadf0e212fadff1bdd5e2e8ee661a1c.jpg,https://www.iowaheritage.org/files/original/7930d024d943c0536b3591142cd24fe1.jpg","Still Image","A Czech in the American Civil War",1,0
49964,https://www.iowaheritage.org/items/show/49964,"1863-09-09 [Letter, 1863 Sept. 9]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Louisiana","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 9 Sept. 1863.  4 pages.","Pospisil, John (Jan), 1839?-",,,"09/09/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 19 x 12 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_09_09_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_09_09_A2U.jpg ; NCSML_1999_128_POSPISIL_1863_09_09_A3U.jpg ; NCSML_1999_128_POSPISIL_1863_09_09_A4U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ea764365529c09618b5bbcfa1689c631.jpg,https://www.iowaheritage.org/files/original/969a6309e7673076a67f49672cc8e4af.jpg,https://www.iowaheritage.org/files/original/6204373b6b6a3e64254853004ed3af42.jpg,https://www.iowaheritage.org/files/original/5aeb28b44128a67a5f2bec2f3e07869e.jpg","Still Image","A Czech in the American Civil War",1,0
49965,https://www.iowaheritage.org/items/show/49965,"1863-06-01 [Letter, 1863 June 1]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Mississippi","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech. Dated 1 June 1863.  4 pages.","Pospisil, John (Jan), 1839?-",,,"06/01/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 22 x 14 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_06_01_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_06_01_A2U.jpg ; NCSML_1999_128_POSPISIL_1863_06_01_A3U.jpg ; NCSML_1999_128_POSPISIL_1863_06_01_A4U.jpg","Handwritten. Untranslated. Paper has small seal or impression on upper left corner of first page.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b6b529c0bf070f86a28fde1aeebb9640.jpg,https://www.iowaheritage.org/files/original/3e8f288f1d95e591b68607333396fb0a.jpg,https://www.iowaheritage.org/files/original/1a5ea5f17182c1c8b6bbf3eae07f1b80.jpg,https://www.iowaheritage.org/files/original/09271f9ec97b176c1e8ed7581604bea4.jpg","Still Image","A Czech in the American Civil War",1,0
49967,https://www.iowaheritage.org/items/show/49967,"1863-06-13 [Letter, 1863 June 13]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Mississippi","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 13 June 1863.  4 pages.","Pospisil, John (Jan), 1839?-",,,"06/13/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 22 x 14 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_06_13_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_06_13_A2U.jpg ; NCSML_1999_128_POSPISIL_1863_06_13_A3U.jpg ; NCSML_1999_128_POSPISIL_1863_06_13_A4U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/80fbbc588c72925aa94fc455a09c67a3.jpg,https://www.iowaheritage.org/files/original/cfc1575460e9ba9348c44a6d74b4c4d3.jpg,https://www.iowaheritage.org/files/original/043f0ac23ccb4da891d2aee696cb50d4.jpg,https://www.iowaheritage.org/files/original/b6fccba3a697a82ba6516f3486bbf297.jpg","Still Image","A Czech in the American Civil War",1,0
49968,https://www.iowaheritage.org/items/show/49968,"1863-07-05 [Letter, 1863 July 5]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech. Dated 5 July 1863. 4 pages.","Pospisil, John (Jan), 1839?-",,,"07/05/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 20 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_07_05_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_07_05_A2U.jpg ;       NCSML_1999_128_POSPISIL_1863_07_05_A3U.jpg ;       NCSML_1999_128_POSPISIL_1863_07_05_A4U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/16de6cec3ec674e92825ea1196536e23.jpg,https://www.iowaheritage.org/files/original/1615151709ba3e7810e508bb4610b7d8.jpg,https://www.iowaheritage.org/files/original/8b28cbefac49c4d5f5db483c0fac9c0a.jpg,https://www.iowaheritage.org/files/original/eccf8a9a67d170d04fdf54158dde9c27.jpg","Still Image","A Czech in the American Civil War",1,0