 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97249,https://www.iowaheritage.org/items/show/97249,"Assessing the farmland.","Dickinson County Soil and Water Conservation District ","Assessing the farmland in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SeriousMeeting.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/3eebe58b747273a84e214b170a289b05.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97265,https://www.iowaheritage.org/items/show/97265,"Farm Weekly, 1972","Ida County, Iowa |Soil and Water Conservation |Terracing |Agriculture","A weekly publication highlighting various soil and water conservation activities by farmers in Iowa and Nebraska. ","The Sioux City Journal ",,"State Library of Iowa",1972-10-16,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_Weekly_1972_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0dde31649b48a2075f7e677f9e67e1b8.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97280,https://www.iowaheritage.org/items/show/97280,"Scrapbook - 2002 to 2018.","Dickinson County Soil and Water Conservation District ","Scrapbook with newspaper clippings, photographs, and documents from the years 2002 to 2018.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",2002-2018,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Scrapbook_2002_2018.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/be7be9549e9ef496b02b4e320e9c6bb5.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97281,https://www.iowaheritage.org/items/show/97281,"Clean Water Alliance for the Iowa Great Lakes poster.","Dickinson County Soil and Water Conservation District ","Clean Water Alliance for the Iowa Great Lakes - a treasure to protect poster.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","March 1, 1990","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_IowaGreatLakesPoster.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Dickinson County,Iowa Great Lakes,Soil and Water Conservation",https://www.iowaheritage.org/files/original/badeed676d53b46939049122be95a3cd.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97282,https://www.iowaheritage.org/items/show/97282,"A Year in Review : Clean Water Alliance Project.","Dickinson County Soil and Water Conservation District ","A Year in Review : Clean Water Alliance Project.","Unknown ",,"State Library of Iowa","January 30, 1992","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_CleanWaterAlliance_1991.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2a9cc2b2120da3a08fe78c7e886499a5.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97283,https://www.iowaheritage.org/items/show/97283,"A Conservation Success Story : Celebrating 50 Years.","Dickinson County Soil and Water Conservation District ","Conservation accomplishments for the 50 years of work in Dickinson County. ","The Beacon",,"State Library of Iowa|The Beacon","December 8, 1994","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_AConservationSuccessStory.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/48048f34a52537e42d486b13d76634e4.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97285,https://www.iowaheritage.org/items/show/97285,"Iowa Soil and Water, 1959","Ida County Soil and Water Conservation District |Ida County, Iowa|Soil and Water Conservation ","Publication of the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association highlighting the conservation activities of Ida County SWCD in 1959. Features commissioners, district staff, conservation photos, award winners, historical timeline of Ida SWCD, and conservation articles. "," Iowa Association of Soil District Commissioners| Iowa State Watersheds Association ",,"State Library of Iowa","1958 to 1959","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Soil_&_Water_Official_Publication_Dec_1958_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7ce470cf5e6127d7208f32b37683872e.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97294,https://www.iowaheritage.org/items/show/97294,"Portraits of the Iowa Great Lakes, 2003.","Dickinson County Soil and Water Conservation District ","Portraits of the Iowa Great Lakes.","Dickinson County News : Special section",,"State Library of Iowa|The Dickinson County News","March 2003","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Portraits_2003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Portraits of the Iowa Great Lakes,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9ca146cbf78c1c702df4480cd11dc766.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97295,https://www.iowaheritage.org/items/show/97295,"National Association of Conservation Districts (NACD) News & Views.","Dickinson County Soil and Water Conservation District ","National Association of Conservation Districts (NACD) : Conserving natural resources for the future newsletter.","National Association of Conservation Districts (NACD).",,"State Library of Iowa","January/February 2008","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NACD_News_2007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,National Association of Conservation Districts,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f0858b0fc99ed942800c48d8eca12859.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97296,https://www.iowaheritage.org/items/show/97296,"Working for Clean Water. ","Dickinson County Soil and Water Conservation District ","Watershed improvement successes in Iowa.","Iowa Department of Natural Resources",,"State Library of Iowa|Iowa Department of Natural Resources",2007,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Booklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WorkingForCleanWater_2007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Dickinson County,Iowa Department of Natural Resources,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e8288dfcb142ca0fe216d10997e93b57.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
