 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2364,http://www.iowaheritage.org/items/show/2364,"Drake Times-Delphic, 1938, Osborne's Spectaular Leap","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","A Drake Times-Delphic article about the longest standing record at the Drake Relays, and the athletes attempting to best it.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Two column Newspaper article",,Article,"Drake Times-Delphic, 1938, April 12, Pg. 5|td032|http://ddr.lib.drake.edu/u?/du-relays,555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,555"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26db2c702c6becc0954e74087b6f2c6e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2365,http://www.iowaheritage.org/items/show/2365,"Drake Times-Delphic, 1938, Queen Candidates All Seek Marriage","Track athletics--Iowa--Des Moines|Queens--Drake Relays","A Drake Times-Delphic article describes  the candidates for the 1938 Drake Relays Queen.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1938,  April 22, Pg. 3|td033|http://ddr.lib.drake.edu/u?/du-relays,556",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,556"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1d324e60cf0da20fe7846ac15204fb1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2409,http://www.iowaheritage.org/items/show/2409,"Drake Times-Delphic, 1938, Stars Assault World Record","Track athletics--Iowa--Des Moines","A Drake Times-Delphic about the possibility of a world record being broken at the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column newspaper article",,Article,"Drake Times-Delphic, 1938, April 29, Pg. 8|td037|http://ddr.lib.drake.edu/u?/du-relays,615",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,615"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a62aaf24e292b1559c0aa322b076c29.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2371,http://www.iowaheritage.org/items/show/2371,"Drake Times-Delphic, 1938, Top-Ranking High Hurdlers Will Be Feature of Relays.","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A Drake Times-Delphic article about Fred Wolcott and John Collinge competing against each other at the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newpaper article",,Article,"Drake Times-Delphic, 1938, April 26, Pg. 3|td035|http://ddr.lib.drake.edu/u?/du-relays,570",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,570"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc116de4a176d47904cd5c8fb7a8fe30.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2369,http://www.iowaheritage.org/items/show/2369,"Drake Times-Delphic, 1940, 10-Year-Old Vault Record Falls as 31st Relays Become History","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An article from the Drake Times-Delphic about the performances at the 1940 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Three column newspaper article",,Article,"Drake Times-Delphic, 1940, April 30, Pg. 3|td043|http://ddr.lib.drake.edu/u?/du-relays,564",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,564"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44e754ff9d2d105dc0c47ce35e36a09f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2368,http://www.iowaheritage.org/items/show/2368,"Drake Times-Delphic, 1940, All of Big Ten Enter Relays","Track athletics--Iowa--Des Moines","An article from the Drake Times-Delphic about the representation of the Big Ten Conference at the Drake Relays and the first ever entry of Penn State. Text abruptly ends and article not continued.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column article",,Article,"Drake Times-Delphic, 1940, April 16, Pg. 1|td039|http://ddr.lib.drake.edu/u?/du-relays,562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,562"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5789918ed71f3e3887a8d1fb71b29f7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6707,http://www.iowaheritage.org/items/show/6707,"Drake Times-Delphic, 1940, Athletic Eyes of U.S. on Drake","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","Front page of the Drake Times-Delphic preview to the  1940 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page newspaper article",,Article,"Drake Times-Delphic, 1940, April 26, Pg. 1|td040|http://ddr.lib.drake.edu/u?/du-relays,715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,715"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d77faf1e78011ccf7f85ea9355728301.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6693,http://www.iowaheritage.org/items/show/6693,"Drake Times-Delphic, 1940, Five Individual Stars Return for 1940 Meet to Defend Honors Against Nation's Best","Track athletics--Iowa--Des Moines","The Drake Times-Delphic previews the 1940 Drake Relays and the records that will possibly be broken.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page newspaper article",,Article,"Drake Times-Delphic, 1940, April 26, Pg. 15|td042|http://ddr.lib.drake.edu/u?/du-relays,708",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,708"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2eab4e00da109bf6620cd84562a800d7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2347,http://www.iowaheritage.org/items/show/2347,"Drake Times-Delphic, 1941, Fourteen of Bulldog Hosts Enter Seven Relays Events","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A page from the Drake Times-Delphic with articles about Drake's participation in the Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 page, newspaper",,article,"Drake Times-Delphic, 1941, April 25, Pg.8|td026|http://ddr.lib.drake.edu/u?/du-relays,526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36afb40f7aef5ae896ed79cc5b328bb5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6711,http://www.iowaheritage.org/items/show/6711,"Drake Times-Delphic, 1941, Nation's Crack Teams Jeopardize Drake's Relays Standards","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A page from the Drake Times-Delphic previewing the 1941 Drake Relays. The there is also an article about the rivalry between the Drake Relays and the Penn Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 page, newspaper.",,article,"Drake Times-Delphic, 1941, April 25, Pg.9|td027|http://ddr.lib.drake.edu/u?/du-relays,716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,716"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02b2eb8a35cb71e44b959ea4718b6977.jpg,"Remote Item","Drake Relays Digital Archive",1,0
