 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92395,https://www.iowaheritage.org/items/show/92395,"1933 Soil survey map ","Davis County, Iowa|Soil Conservation |Soil Survey ","1933 soil survey map of Davis County, Iowa.","USDA Bureau of Chemistry and Soils |Iowa Agricultural Experiment Station ",,"State Library of Iowa ",1933,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_survey_1_|Soil_survey_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Map,Soil Survey","https://www.iowaheritage.org/files/original/b5b68e0e7d43a3d605eb25c0c4249f37.JPG,https://www.iowaheritage.org/files/original/67a703bd041dae581a655468d337dbf5.JPG","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92421,https://www.iowaheritage.org/items/show/92421,"1940 Davis County Soil Survey ","Davis County, Iowa|Soil Survey|Iowa Agriculture Experiment Station ","Complete soil survey document for Davis County including: table of contents, agricultural history and statistics, methods, agricultural methods and land use, summary, and map. Series 133, No. 32.  ","Orrben, C. L. -- Iowa Agricultural Experiment Station |Swenson, G.A. -- USDA",,"State Library of Iowa|United States Department of Agriculture Bureau of Plant Industry ",1940-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_Survey_Davis_County_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/364e3818a457bdeea6b255ae0a46a783.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95709,https://www.iowaheritage.org/items/show/95709,"Webster County To Update 1961 Soil Survey","Webster County, Iowa|Soil Survey","News clipping on first Webster County soil survey in 40 years.","The Messanger",,"State Library of Iowa ",2001-09-21,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_21_Webster_County_to_Update_1961_Soil_Survey_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping,Soil Survey,Webster County - Iowa",https://www.iowaheritage.org/files/original/812d04945ef977f83cb5891252b60173.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95719,https://www.iowaheritage.org/items/show/95719,"Photograph Collection Taken During Soil Informational Meeting, 2001","Webster County, Iowa|Soil Conservation |Soil Survey","Series of color photographs of participants at a informational meeting on soil health. Instrument held in photos is a soil probe used during a soil survey. Gentleman in white shirt is soil scientist, Robin Wisner. (6)","Natural Resources Conservation Service",,"State Library of Iowa ",2001,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_Brushy_Creek_Demo_Photos_001|2001_Brushy_Creek_Demo_Photos_002|2001_Brushy_Creek_Demo_Photos_003|2001_Brushy_Creek_Demo_Photos_004|2001_Brushy_Creek_Demo_Photos_005|2001_Brushy_Creek_Demo_Photos_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/af5a3cd109f1e209056d3728913249ae.jpg,https://www.iowaheritage.org/files/original/ed01204808b0e458b23486304ba6816e.jpg,https://www.iowaheritage.org/files/original/d5b119a3a541384f43b19e17521d7742.jpg,https://www.iowaheritage.org/files/original/515b9f49b87ce230825b75b5d5dfb728.jpg,https://www.iowaheritage.org/files/original/80e7451109836ae3be66529d9f89f8e5.jpg,https://www.iowaheritage.org/files/original/5d9f0c9794c5d368eaf10f8d21a90fc5.jpg","Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
96482,https://www.iowaheritage.org/items/show/96482,"Supervisors OK $100,000","Black Hawk County, Iowa|Soil Survey ","Black Hawk County's soil survey will receive a $100,000 upgrade.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-10-05,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Soil Survey",https://www.iowaheritage.org/files/original/7596042dc8df8794ae41fa8fc568fd5a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96490,https://www.iowaheritage.org/items/show/96490,"Soil Survey Update ","Black Hawk County, Iowa|Soil Survey ","Soil survey update to cost the county $126,896.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-06-29,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil Survey",https://www.iowaheritage.org/files/original/32ff765192349c7b9301598ecc540d4a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96928,https://www.iowaheritage.org/items/show/96928,"Clarke County Soil and Water Conservation District 50th Anniversary Special Edition","Clarke County Soil and Water Conservation District |50th Anniversary |Soil Survey |West Lake Water Quality Protection Project","Newspaper edition honoring Clarke County SWCD 50th Anniversary. Articles on history of district's conservation efforts; letters of acknowledgement; list of past and present commissioners; record of sponsored events; historic record of achievements and poster contests. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa",1995-12-28,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_years_soil_conservation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Clarke County Soil and Water Conservation District,Soil Survey,West Lake Water Quality Protection Program",https://www.iowaheritage.org/files/original/0dd37bc6a41df23061f6406d476030fc.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96938,https://www.iowaheritage.org/items/show/96938,"  Clarke County Soil and Water Conservation District Scrapbook, 1978 - 1983","Clarke County Soil and Water Conservation District |Whitebreast Watershed |No-Till|Soil Survey |Newsletter - 1979","Scrapbook contains clippings from the Osceola Tribune & Sentinel gathered by the district office from 1978-1983. Articles focus on various soil and water conservation activities within Clarke County including Whitebreast Watershed, No-Till efforts, Soil Survey, and district newsletter from 1979.","Clarke County Soil and Water Conservation District|Osceola Tribune |Osceola Sentinel ",,"State Library of Iowa","1978-06 to 1983-08","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1978_August_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12-Mile Creek Watershed,Adrian Fuller,Allen Weeda,Ashgar Chowdhery,Byron Bay,Cecil Marquis,Clarke County Soil and Water Conservation District,Conservation Education,Corey Quayle,East Lake Park,Ed Ratashak,Enquist-Murray Farm,Ervin Koss,Herman Gracey,Interseeder,J. Kirkpatrick,Jim Nelson,John Klein,Justin Tindle,Keith Davis,Keith Edwards,Lavern Hildreth,Louis Boeckman,Melvin Moe,Mr. and Mrs. Brad Shipman,News Clipping,Newsletter,No Till,No-Till Tours,R,Redfern Timber Reserve,Robert Toland,Ron Kuehl,Sally Gearhart,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Survey,Steve Ernst,Steve Shaw,Steve Squier,Switchgrass,Tom Carson,Tree Planting,W.W. Reynoldson,Wendal Saunders,Wendell Christensen,West Lake,West Lake Dam Project,Whitebreast Watershed Project,Windbreaks",https://www.iowaheritage.org/files/original/98097f0c3cb6d6042a5ab17080cc5782.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96944,https://www.iowaheritage.org/items/show/96944,"Clarke County Soil and Water Conservation District Scrapbook, 1983 - 1995","Clarke County Soil and Water Conservation District |West Lake |Soil Survey |Water Quality |Flooding - 1991, 1993|Flood Relief - 1991, 1993|Q-Pond Dam ","Scrapbook contains clippings from the Osceola Tribune-Sentinel gathered by the district office from 1983-1995. Articles focus on various soil and water conservation activities within Clarke County including West Lake, Q-Pond dam, water quality, 1991 & 1993 flood damage, and a soil survey.","Clarke County Soil and Water Conservation District|Osceola Sentinel-Tribune ",,"State Library of Iowa","1983-08-18 to 1995-02-03","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAugust_1983_Feb_1995_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Alan Teel,Clarke County Soil and Water Conservation District,Coyote Canyon,Dale Chidester,Dorothy Lewis,Doug Dougherty,Doug Short,Doyce Miller,East Lake,Flood - 1993,Flood Damage,Flooding - Iowa,Forestry,Fred Diehl,Governor Branstad,Hans Klein,Jack Harrell,Jack Nish,John Klein,John Webb,Keith Edwards,Lloyd Querrey,Lynn George,Michelle Christenson,Mike McGhee,Mike Rowe,No Till,Q-Pond dam,Richard Carson,Sandy Pollard,Soil Erosion,Soil Mapping,Soil Survey,Steve Reynolds,Terry Edgington,Tree Planting,Watershed,West Lake,West Lake Reservoir,Whitebreast Creek",https://www.iowaheritage.org/files/original/6edab7ef6bbeb77048a5e9a29e090782.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96961,https://www.iowaheritage.org/items/show/96961,"Whitebreast Creek Watershed Project monthly reports file","Clarke County Soil and Water Conservation District |Whitebreast Creek Watershed Project |Agriculture and the Environment Conference - 2006|Soil Survey ","File contains correspondence regarding monthly reports of the Whitebreast Creek Watershed Project; Whitebreast Watershed Association; Agriculture and the Environment Conference - 2006; and an agenda for a soil survey course. [Contents was scanned as found in file.]","Clarke County Soil and Water Conservation District ",,"State Library of Iowa","2006 to 2007","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whitebreast_Creek_Watershed_2006_2007_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Whitebreast Creek Watershed Project",https://www.iowaheritage.org/files/original/73dcedce49ca913799f1129bced5eb77.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
