 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2407,https://www.iowaheritage.org/items/show/2407,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A painted student strikes a pose in the 1964 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00070|http://ddr.lib.drake.edu/u?/du-relays,613",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,613"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b3638584efc66fab19d5c4c57d9f9cb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2406,https://www.iowaheritage.org/items/show/2406,"Drake Relays Parade, 1950s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","Students dressed as nurses ride on a float in the Drake Relays Parade.  The names of local hospitals are on the side of the float.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00053|http://ddr.lib.drake.edu/u?/du-relays,612",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,612"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfc9ce78ebb22910e868e5f2c39228ee.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2404,https://www.iowaheritage.org/items/show/2404,"Drake Relays Parade, 1955","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","A float celebrates the 1955 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00020|http://ddr.lib.drake.edu/u?/du-relays,610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,610"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44985979296988f1be00153a87c8d9df.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2402,https://www.iowaheritage.org/items/show/2402,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Capitols--Iowa--Des Moines","A Sigma Phi Epsilon float goes past the Iowa State Capitol in the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00360|http://ddr.lib.drake.edu/u?/du-relays,607",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,607"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d41a86379a0dc510504f2bc179bd36f3.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2377,https://www.iowaheritage.org/items/show/2377,"Drake Relays Parade,  1960s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Capitols--Iowa--Des Moines","Students ride a float celebrating the opportunities in the US Army past the Iowa State Capital Building during the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00045|http://ddr.lib.drake.edu/u?/du-relays,581",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,581"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46f5a0227005f55c2fea59e04775055e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2375,https://www.iowaheritage.org/items/show/2375,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines|Bulldogs--Iowa--Des Moines|Mascots","A shirtless man poses with two bulldogs in the 1964 Drake Relays parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00265|http://ddr.lib.drake.edu/u?/du-relays,579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,579"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d0fce72707f8f88a1bb56c02d928c88.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2179,https://www.iowaheritage.org/items/show/2179,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A float in the 1964 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00367|http://ddr.lib.drake.edu/u?/du-relays,261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7fa45e13cea2bef8b013727dfce22f0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2178,https://www.iowaheritage.org/items/show/2178,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A gold painted student rides a float in the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00365|http://ddr.lib.drake.edu/u?/du-relays,260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057828a21970dd56df4650bcaf072648.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2176,https://www.iowaheritage.org/items/show/2176,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A Dumbo float in the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00362|http://ddr.lib.drake.edu/u?/du-relays,258",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1eccf3f49a4223aee7ff3f4ac9c9b97.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2175,https://www.iowaheritage.org/items/show/2175,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","The Tin Man, the Cowardly Lion, and the Scarecrow from the Wizard of Oz pose for a photo at the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00359|http://ddr.lib.drake.edu/u?/du-relays,256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9e167876447ac8b08ee3ce52d579258.jpg,"Remote Item","Drake Relays Digital Archive",1,0
