 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78512,https://www.iowaheritage.org/items/show/78512,"C.L. Barnhouse and the Knights of Pythias Brigade Band, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d336affdcde60256c0f63138dc54938.jpg,"Remote Item","Mahaska County Historical Society",1,0
78511,https://www.iowaheritage.org/items/show/78511,"Historic House; Oskaloosa, Mahaska County; Iowa","Historic Home|Mahaska County|Oskaloosa|Iowa","This is a historic district home located at 609 1st Avenue East in Oskaloosa, Iowa.  The home is across the street from St. Mary's Catholic Church and is still in existence today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-11,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99b8f7a6613eba0b980589df7905711a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78510,https://www.iowaheritage.org/items/show/78510,"Seeberger-Loring-Kilburn House; Oskaloosa, Mahaska County; Iowa","Historic Home|Seeberger-Loring-Kilburn|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of the Seeberger-Loring-Kilburn house, located at 509 High Avenue East.  Many of the historic homes in Oskaloosa can be found along High Avenue, Market Street, and 1st Avenue East today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f6c393c4fb122eaea547e2c825686f2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78509,https://www.iowaheritage.org/items/show/78509,"The McNeill Home, built in 1909; Oskaloosa, Mahaska County; Iowa","Historic Home|McNeill|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of the home of W.A. McNeill, which was built between the years 1908-1909 by the architecture firm Hallett and Rawson.  The outside of the home is built with limestone.  Today, the home is host to a bed and breakfast and is known as the McNeill stone mansion, located on C Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23e406408c2ad062f45b78f2ab802273.jpg,"Remote Item","Mahaska County Historical Society",1,0
78508,https://www.iowaheritage.org/items/show/78508,"Park Place, home of H.W. McNeill, 1880's; Oskaloosa, Mahaska County; Iowa","Historic Home|H.W. McNeill|Park Place|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of of the McNeill home in the late 1880's.  The home was located on Park Place on the northeast side of Oskaloosa.  The home burned down in May of 1924.  At the time it burned down, the McNeill home was one of the finest homes in all of Mahaska County.  It was built and lived in by railroad and coal tycoon, H.W. McNeill.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1880-1889?|2008-08-11,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28a07eedb8bee4ef77fb597ac19e1872.jpg,"Remote Item","Mahaska County Historical Society",1,0
78507,https://www.iowaheritage.org/items/show/78507,"Marsenus Cutts Home, circa 1895; Mahaska County; Iowa","Historic Home|Marsenus Cutts|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of Marsenus Cutts's home circa 1895.  The house was located on 604 1st Avenue East, near the downtown area of Oskaloosa, Iowa.  Pictured outside the home are members of the Cutts family.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1895?|2008-08-11,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0086343721d9d3343478dc6ef0454e79.jpg,"Remote Item","Mahaska County Historical Society",1,0
78506,https://www.iowaheritage.org/items/show/78506,"Hewn Log Home of James Heatherlo, 1840's; Mahaska County; Iowa","Historic Home|Heaverlo Log Home|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of the hewn log home built by James Heatherlo in the 1840's in Rochester, Iowa, in Mahaska County.  The Heatherlo home was lived in until 1950, quite the stint for a log home to be lived in.  In the picture is James Heaverlo and his wife, both of whom moved to Iowa from South America in the 1840's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca741d340f91e6f7987edecd7bd6fe1a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78505,https://www.iowaheritage.org/items/show/78505,"Spencer House, Historic Home in Oskaloosa; Mahaska County; Iowa","Historic Home|Spencer House|Mahaska County|Oskaloosa|Iowa","The Spencer house is one of the historic homes found in Oskaloosa, Iowa.  It is located on 1st Avenue East and was owned by Amos P. Spencer.  The date of this picture is unknown, but the house itself was most likely built in the late 19th Century.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-11,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/671f20a2dad214fccc509e325c7c8c81.jpg,"Remote Item","Mahaska County Historical Society",1,0
78504,https://www.iowaheritage.org/items/show/78504,"Working in a Machine Shop, 1896; Oskaloosa, Mahaska County, Iowa","Machine Shop|Seever's Mfg.|Workers|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went on in machine shops during the late 19th Century.  This image was taken inside Seever's Mfg. Co. of men inside a machine shop.  Seever's Mfg. Co. specialized in creating iron bridges, water heaters, and furnaces and their business was located in downtown Oskaloosa, Iowa.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b2ff18ce7b6934a12e42855e1851d1.jpg,"Remote Item","Mahaska County Historical Society",1,0
78503,https://www.iowaheritage.org/items/show/78503,"Oskaloosa Hospital, 1896; Mahaska County; Iowa","Hospital|Mahaska County|Oskaloosa|Iowa","This is a view of the Oskaloosa Hospital as it appeared in 1896.  Today, this hospital is known as the Mahaska Hospital and Health Partnership.  The original hospital was located where the current hospital is, but was of much smaller proportion on C Avenue East.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35f7a6667908b35e1f7de96c55a25476.jpg,"Remote Item","Mahaska County Historical Society",1,0
