 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99296,https://www.iowaheritage.org/items/show/99296,"Don Schwenke inspecting his eight-year-old evergreens, 1965","Jackson County Soil and Water Conservation District|Tree Planting|Don Schwenke","B&W photograph of Don Schwenke inspecting his eight-year-old evergreens.","USDA-Soil Conservation Services",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Don_Schwenker_Checking_His_8_Yr_Old_Evergreen_Planting_20191218_001|Jackson_Don_Schwenker_Checking_His_8_Yr_Old_Evergreen_Planting_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Schwenke,Evergreen,Jackson County Soil and Water Conservation District,Tree Planting,Woodland Management,Woodlands","https://www.iowaheritage.org/files/original/11be9ff7e3b98fc146bae78847df1f50.jpg,https://www.iowaheritage.org/files/original/39ac3e99e434e6dfd4172a736905c2ec.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99920,https://www.iowaheritage.org/items/show/99920,"Louisa County SWCD commissioners planting trees at fairgrounds, 2006","Louisa County Soil and Water Conservation District |Tree Planting","Color images of Louisa County SWCD commissioners planting trees at fairgrounds. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2006,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Commission_Planting_Trees_at_Fairgrounds_#1_2006_001|SWCD_Commission_Planting_Trees_at_Fairgrounds_#2_2006_002|SWCD_Commission_Planting_Trees_at_Fairgrounds_#3_2006_003|SWCD_Commission_Planting_Trees_at_Fairgrounds_#4_2006_004|SWCD_Commission_Planting_Trees_at_Fairgrounds_#5_2006_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Louisa County Soil and Water Conservation District,Tree Planting","https://www.iowaheritage.org/files/original/d44ae743c52f4c2436ecc306d24b4fff.jpg,https://www.iowaheritage.org/files/original/275e5585821eb528f9da60a669033a7f.jpg,https://www.iowaheritage.org/files/original/e87f503c0bdcaccbcc84c676f4c8eda3.jpg,https://www.iowaheritage.org/files/original/260c8e056b21928c7845797a81aece5c.jpg,https://www.iowaheritage.org/files/original/11d111ee46c91e7e98960de62ff6d1df.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
100220,https://www.iowaheritage.org/items/show/100220,"Jackson County tree planting ","Jackson County Soil and Water Conservation District|Tree Planting","Color images of an unidentified person driving a tractor with two unidentified people being pulled while handling small tree branches. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Tree_Planting_1|Jackson_SWCD_Tree_Planting_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5e99c732e84fa90483f2d41daea08b2d.jpg,https://www.iowaheritage.org/files/original/09f6e72acc789c35c1307a06a8eef5b5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99428,https://www.iowaheritage.org/items/show/99428,"Tree planting with Preston students, 1977","Jackson County Soil and Water Conservation District|Tree Planting|Preston Grade School","B&W images of Preston Grade School students planting trees. (18)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Preston Grade School,Tree Planting",https://www.iowaheritage.org/files/original/58403e1a86ee55844c69fd09a1643ec3.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99424,https://www.iowaheritage.org/items/show/99424,"Tree planting on Arbor Day, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Arbor Day","B&W image of students tree planting on Arbor Day.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Tree_Planting_Arbor_Day_20191219_001|Jackson_1971_Tree_Planting_Arbor_Day_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Day,Jackson County Soil and Water Conservation District,Tree Planting","https://www.iowaheritage.org/files/original/629f96abc940608feca23a5d3e9c57c6.jpg,https://www.iowaheritage.org/files/original/ad27e7d4878eb10a4f363cfc58a8a3ec.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99423,https://www.iowaheritage.org/items/show/99423,"Sacred Heart grade school tree planting, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Education","Color images of grade school students tree planting. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_1&2_Of_420191219_001|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_1&2_Of_420191219_002|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_3&4_Of_420191219_001|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_3&4_Of_420191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Sacred Heart School,Students,Tree Planting","https://www.iowaheritage.org/files/original/9a3aae02c97a26fd408eb73f7a277b02.jpg,https://www.iowaheritage.org/files/original/c938d4b13df4676e8e1aeeb3ee0bfa69.jpg,https://www.iowaheritage.org/files/original/a25b332ffb4a5b136070ec4a93a30e1b.jpg,https://www.iowaheritage.org/files/original/f7dea5954aeac0aeddc5d665d8c5510e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99422,https://www.iowaheritage.org/items/show/99422,"Tree planting with grade school, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Education","Color images of grade school students tree planting. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_001|Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_002|Jackson_1971_Grade_School_Tree_Planting_3_&_4_Of_4_20191219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Students,Tree Planting","https://www.iowaheritage.org/files/original/b1289beb803ba87b3425463499511ec6.jpg,https://www.iowaheritage.org/files/original/57a462aa82a89af5c0deb468d924bb81.jpg,https://www.iowaheritage.org/files/original/c06a597e50dd84754d071723acedaa12.jpg,https://www.iowaheritage.org/files/original/b8c6482139a6323166578e175cdd0524.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99295,https://www.iowaheritage.org/items/show/99295,"Tree planting on Don Schwenke farm, 1961","Jackson County Soil and Water Conservation District|Tree Planting|Don Schwenke","B&W photographs of four unidentified people assisting with tree planting on Don Schwenke farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Don_Schwenker_Checking_Farm_Tree_Planting_20191218_001|Jackson_Don_Schwenker_Checking_Farm_Tree_Planting_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Schwenke,Jackson County Soil and Water Conservation District,Tree Planting,Woodlands","https://www.iowaheritage.org/files/original/baaa00d14b492ca9478a6ab63673c9a1.jpg,https://www.iowaheritage.org/files/original/c6754ddb8b48e8dcabfd87da754f3426.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98464,https://www.iowaheritage.org/items/show/98464,"Students observing the transplanting of a tree with a spade","Jackson County Soil and Water Conservation District|Tree Planting","B&W photographs of students observing the transplanting of a tree by a large spade.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Transplanting_Tree_With_Tree_Spade_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Education,Tree Planting",https://www.iowaheritage.org/files/original/8a8ee2b97593c5f3db31194d0de3e17d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98459,https://www.iowaheritage.org/items/show/98459,"Walnut Seedlings, 1978","Jackson County Soil and Water Conservation District|Tree Planting","B&W photograph of unidentified man holding walnut seedlings.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Spring_1978_Walnut_Seedlings_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tree Planting,Walnut Seedlings",https://www.iowaheritage.org/files/original/777ba4d6e4a9f172108b83e5bbf271a8.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
