 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67421,https://www.iowaheritage.org/items/show/67421,"Knoll, 1950-1960","Knoll (Ames, Iowa)|Iowa State University","The Knoll is almost completely hidden from sight by the large trees and other shrubbery.  The glassed-in porch on the east and south sides of the house is visible.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-6-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-1960|2006-03-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-6-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bc203641cd50d6b34ffeee79e92ab68.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72564,https://www.iowaheritage.org/items/show/72564,"Knoll, 1950-1960","Knoll (Ames, Iowa)|Iowa State University","The Knoll is almost completely hidden from sight by the large trees and other shrubbery.  The glassed-in porch on the east and south sides of the house is visible.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-6-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1950-1960|2006-03-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-6-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ecb2be9105174abf77824419b69524b.jpg,"Remote Item",,1,0
67412,https://www.iowaheritage.org/items/show/67412,"Knoll, 1958","Knoll (Ames, Iowa)|Iowa State University","The east side of the Knoll is almost hidden from view by the trees and other shrubbery. The large wrap-around porch on the left is either glassed or screened in.  The porte cochere is partially visible through the trees on the right.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-4-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2006-03-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-4-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fe4d36a40c6b896f23593120de8e22f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72555,https://www.iowaheritage.org/items/show/72555,"Knoll, 1958","Knoll (Ames, Iowa)|Iowa State University","The east side of the Knoll is almost hidden from view by the trees and other shrubbery. The large wrap-around porch on the left is either glassed or screened in.  The porte cochere is partially visible through the trees on the right.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-4-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2006-03-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-4-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41e3b026a201673d4ce97a1524c4ad81.jpg,"Remote Item",,1,0
67413,https://www.iowaheritage.org/items/show/67413,"Knoll, 1966","Knoll (Ames, Iowa)|Iowa State University","The covered entryway, large open air porch and bricked sidewalk are shown in this 1966 view of the Knoll.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-4-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1966|2006-03-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 12.1 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-4-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/989167dc4e0d88997c715e993553f867.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72556,https://www.iowaheritage.org/items/show/72556,"Knoll, 1966","Knoll (Ames, Iowa)|Iowa State University","The covered entryway, large open air porch and bricked sidewalk are shown in this 1966 view of the Knoll.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-4-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1966|2006-03-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 12.1 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-4-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bf900c0609bfacd72a5b7ed1427377f.jpg,"Remote Item",,1,0
67414,https://www.iowaheritage.org/items/show/67414,"Knoll, 1974","Knoll (Ames, Iowa)|Iowa State University","This view of the eastern side of the Knoll shows the front entryway and open air porch. A bricked sidewalk runs in front of the house.  The right tower is hidden by a large tree.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-4-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1974|2006-03-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 12.1 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-4-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9617d6a8f4e2856e3be4b61bb0ff578a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72557,https://www.iowaheritage.org/items/show/72557,"Knoll, 1974","Knoll (Ames, Iowa)|Iowa State University","This view of the eastern side of the Knoll shows the front entryway and open air porch. A bricked sidewalk runs in front of the house.  The right tower is hidden by a large tree.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-4-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1974|2006-03-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 12.1 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-4-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a7fef2bf86fe81ddf047150f966bf89.jpg,"Remote Item",,1,0
67415,https://www.iowaheritage.org/items/show/67415,"Knoll, 1986","Knoll (Ames, Iowa)|Iowa State University","A brick sidewalk and paved driveway go past the east side of the Knoll. The  entryway is partially covered with climbing ivy and much of the building is hidden by trees and bushes.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-4-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1986|2006-03-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 12.1 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-4-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6374ed40a1b88ceb2aa1ec4cf3901075.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72558,https://www.iowaheritage.org/items/show/72558,"Knoll, 1986","Knoll (Ames, Iowa)|Iowa State University","A brick sidewalk and paved driveway go past the east side of the Knoll. The  entryway is partially covered with climbing ivy and much of the building is hidden by trees and bushes.|The Knoll is home to the president of Iowa State University. It was designed by Liebbe, Nourse, and Rasmussen and built by C.R. Cushman in 1900-1901. President William Beardshear (1891-1902) and his family were the first to live in the Knoll. In 1912, before the arrival of President Raymond Pearson (1912-1926), the Knoll temporarily housed the Department of Music after a fire had destroyed South Hall. Over the years, the Knoll has been renovated numerous times. The last renovation took place in 2001 and included the addition of a commercial grade kitchen, family room and kitchen for the president's family, and updated electrical and heating and cooling systems.","Iowa State University",4-8-I.Knoll.195-4-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1986|2006-03-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 12.1 cm",,"Image (grayscale)|Image",4-8-I.Knoll.195-4-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af6b42323b1c507f86b9c60fd2afd359.jpg,"Remote Item",,1,0
