 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98888,https://www.iowaheritage.org/items/show/98888,"Ralph Weitzel farm, 1968","Tama County Soil and Water Conservation District","B&W photographs of machinery moving dirt on Ralph Weitzel's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-07,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ralph_Weitzel_farm_July_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph Weitzel,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e73076c6b64f84745f399c7de2c83da7.jpg,https://www.iowaheritage.org/files/original/9fbd35949038e2624748442429fb6d28.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98890,https://www.iowaheritage.org/items/show/98890,"Ray Rinnan, Highland Township, 1979","Tama County Soil and Water Conservation District","B&W photograph of Ray Rinnan's land in Highland Township.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1979,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ray_Rinnan_1979_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Rinnan Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ae47ee96e84e0934223db6ed243ca0e5.jpg,https://www.iowaheritage.org/files/original/0a2930a9639ad479c6a9dde28bdd44f9.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98959,https://www.iowaheritage.org/items/show/98959,"Regional envirothon","Tama County Soil and Water Conservation District|Envirothon","Color photograph of Dan and four students at the regional envirothon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_D_Ohlen_Gabion_Chute_12_Overflow_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envirothon,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5155b8938e1aeca9805b566341acb904.jpg,https://www.iowaheritage.org/files/original/7e60b7184bf79f357d5f90ba52607ef7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98784,https://www.iowaheritage.org/items/show/98784,"Richard Cooper farm terrace construction","Tama County Soil and Water Conservation District|Terraces","B&W photograph of terrace construction on Richard Cooper's cropland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Richard_Cooper_terrace_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richard Cooper,Tama County Soil and Water Conservation District,Terraces",https://www.iowaheritage.org/files/original/0b3d8c18e0369700a8f7a39efc990ca6.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98791,https://www.iowaheritage.org/items/show/98791,"Rinehart water control structure ","Tama County Soil and Water Conservation District|Erosion Control ","B&W photograph of water control structure on Rinehart farm. ","Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.",,"State Library of Iowa",,"Tama County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Rinehart Farm",https://www.iowaheritage.org/files/original/afc7de64605eccd9f08ddade5aee6d36.jpg,,"Tama County Soil and Water Conservation District Historic Collection",1,0
98978,https://www.iowaheritage.org/items/show/98978,"River study","Tama County Soil and Water Conservation District|River","Color photographs of four people conducting research at unknown river.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Misc_Fishing_Photos_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1ad34186dae51f99f6b434b46c22e6d6.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98753,https://www.iowaheritage.org/items/show/98753,"Robert Malin","Tama County Soil and Water Conservation District","B&W photograph of Robert ""Bob"" Malin.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Bob_Lenhart_1980_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Malin,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3aa26808323014cbe379b837a5dcc319.jpg,https://www.iowaheritage.org/files/original/25698c5d0285cfef78917468fc7038f9.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98755,https://www.iowaheritage.org/items/show/98755,"Robert Malin, John McCleary, and Audrey Wheeler","Tama County Soil and Water Conservation District","B&W photograph of Rober Malin, John McCleary, and Audrey Wheeler.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Bob_Malin_John_McCleary_&_A_Wheeler__20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,John McCleary,Robert Malin,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3b58fa35c7fc31c9c70faafb58038482.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98995,https://www.iowaheritage.org/items/show/98995,"Ron Borton with students for Envirothon","Tama County Soil and Water Conservation District|Envirothon|Soil Tests","Color photograph of Ron Borton and students working on soil tests for Envirothon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ron_Borton_envirothon_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envirothon,Ron Borton,Soil Tests,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/6b1c193d11cf6fd79c748412d838d71f.jpg,https://www.iowaheritage.org/files/original/b8c6d58598a3eefc0fa27241dd567db7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98746,https://www.iowaheritage.org/items/show/98746,"Ross Sharp tile outlet terraces, 1971","Tama County Soil and Water Conservation District|Sharp, Ross","Tile outlet terraces on Ross Sharp land built during August, 1971.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1971_Tile_outlet_terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ross Sharp,Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","https://www.iowaheritage.org/files/original/9de98d784de04b9e141766eb2df0b3d7.jpg,https://www.iowaheritage.org/files/original/30ff0f54642dc1a5b21e5b7a379d532c.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
