 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13643,https://www.iowaheritage.org/items/show/13643,"Armstrong, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Emmet County -- Armstrong|1980-1990|Railroad cars|Automobiles","Sign for Armstrong on two posts. Train sitting on tracks. Automobile near tracks. ""[Vi]ew looks W. R.I. [Ro]n Sims photo, [271]7 Cornell, [D]M IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-04-14|2005-12-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42armstrong01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab6a84526d3a2cc66d01b4f160d61812.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13629,https://www.iowaheritage.org/items/show/13629,"Wesley, Iowa. CM&STP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Kossuth County -- Wesley|Buildings|Railroad cars|Carriages & coaches|Railroad signals","Single story depot with people on platform.  Train pulling in.  Cart next to depot. Signal on pole. ""CM&StP Depot, Wesley, Iowa""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|14,,"Still image|Postcards|jpeg",44wesley02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bff725a3496625f24aaed3457fd43a8f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13623,https://www.iowaheritage.org/items/show/13623,"Adair Yard, Iowa. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Dubuque County -- Dubuque|1990-2000|Buildings|Railroad cars","Sign for Adair Yard on wooden post next to multiple sets of railroad tracks and building with sign for Adair Yard. Railroad car on tracks. ""Looks N. Ron Sims photo""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-15|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",13|9,,"Still image|Photographs|jpeg",42adairyard01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdf23cedfb72e026faa3abff0ae6a43e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13602,https://www.iowaheritage.org/items/show/13602,"Worthington, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Dubuque County -- Worthington|Buildings|Railroad cars","Single story wooden depot with sign for Worthington and Western Union Telegraph & Cable Office. Railroad cars sitting behind depot with []thern Pacific []03514 on car.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",7|12,,"Still image|Photographs|jpeg",42worthington01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1002200344d643471c5a10a1a2d5a162.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13586,https://www.iowaheritage.org/items/show/13586,"Epworth, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Epworth|1950-1960|Buildings|Railroad cars","Single story wooden depot with sign for Epworth. Railroad car in background. Utility lines. ""C.V. Simon, 1275 Bluff Street, Dubuque, Iowa""--Photograph verso.","Simon, C. V.",,"University of Iowa. Libraries. Special Collections Dept.",1953-11|2005-12-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",7|12,,"Still image|Photographs|jpeg",42epworth01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d49e8234f0b28c30d7cfeaef2d7393a8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13577,https://www.iowaheritage.org/items/show/13577,"Irvington, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Kossuth County -- Irvington|1980-1990|Buildings|Railroad cars","Sign for Irvington between tracks.  Buildings and train cars.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-13|2005-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44irvington01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3ae094f75342e9c808325b674199ed5.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13542,https://www.iowaheritage.org/items/show/13542,"Algona, IA. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Kossuth County -- Algona|1990-2000|Railroad cars","Sign for Algona on pole.  Railroad cars on tracks. ""Looks NE. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-10-22|2005-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",13|9,,"Still image|Photographs|jpeg",44algona04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a06aeaa0962d73100bfa368c915b3b1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13536,https://www.iowaheritage.org/items/show/13536,"Sexton, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Kossuth County -- Sexton|1980-1990|Railroad cars|Grain elevators","Train cars on tracks.  Grain elevator.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-13|2005-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44sexton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d902efce84442795cef2aa16bcd3937.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13532,https://www.iowaheritage.org/items/show/13532,"Wesley, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Kossuth County -- Wesley|1980-1990|Grain elevators|Railroad cars","Sign for Wesley.  Grain elevator and train cars.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-13|2005-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44wesley01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e042ee9e5130eb49deba474a3b3c78ab.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13525,https://www.iowaheritage.org/items/show/13525,"Germania, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Kossuth County -- Germania|Buildings|Grain elevators|Carriages & coaches|Water towers|Railroad cars",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|14,,"Still image|Postcards|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8cd542e9a310e127843bc6a37c59463.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
