 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72119,https://www.iowaheritage.org/items/show/72119,"Second section, Iowa section, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","A unit of U.S. soldiers:""""Second section, Iowa section."""" Twenty-three men are posed for a photograph by a military transport vehicle. The truck's canvas cover is stenciled with the insignia """"U.S.Q.M.C.""""|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-2-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.9 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb3b5038f5181ad65398980ebb40cdc5.jpg,"Remote Item",,1,0
66972,https://www.iowaheritage.org/items/show/66972,"Second section, Iowa section, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","A unit of U.S. soldiers:""""Second section, Iowa section."""" Twenty-three men are posed for a photograph by a military transport vehicle. The truck's canvas cover is stenciled with the insignia """"U.S.Q.M.C.""""|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-2-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.9 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ef5ce2bfdc068b1417a21e5bae2e52e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72117,https://www.iowaheritage.org/items/show/72117,"Motor truck second section, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","A unit of U.S. soldiers from Missouri, the """"Motor Truck Second Section."""" Twenty seven men and two dogs are posed for a photograph by a military transport vehicle. The truck's canvas cover is stenciled with the insignia """"U.S.Q.M.C."""" The tower of the Laboratory of Mechanics, the Student Services Building, and the West Boarding Cottage can be seen in the background.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-2-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.2 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb0cdb69800a6054f400fbc40ae5210b.jpg,"Remote Item",,1,0
66968,https://www.iowaheritage.org/items/show/66968,"Motor truck second section, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","A unit of U.S. soldiers from Missouri, the """"Motor Truck Second Section."""" Twenty seven men and two dogs are posed for a photograph by a military transport vehicle. The truck's canvas cover is stenciled with the insignia """"U.S.Q.M.C."""" The tower of the Laboratory of Mechanics, the Student Services Building, and the West Boarding Cottage can be seen in the background.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-2-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.2 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dca91a0f70d12fbdf9edf87f37f96bdc.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72127,https://www.iowaheritage.org/items/show/72127,"Military convoy, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","A U.S. army convey about to turn a corner on a city street. The convoy is led by a civilian vehicle with a red cross flag mounted on the front end.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-4-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.7 x 15.6 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-4-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/650643b275bf42106b62952de1a35a5a.jpg,"Remote Item",,1,0
66984,https://www.iowaheritage.org/items/show/66984,"Military convoy, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","A U.S. army convey about to turn a corner on a city street. The convoy is led by a civilian vehicle with a red cross flag mounted on the front end.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-4-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.7 x 15.6 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-4-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43366b04f98376075cf992486757ae70.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72122,https://www.iowaheritage.org/items/show/72122,"Military convoy transport trucks, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","The rear of a marching U.S. Army detachment and the beginning of the vehicle convoy following the marching soldiers. The military transport vehicles are preceded by a civilian vehicle with a banner mounted on the hood. Residential housing is in the background.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-3-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 22.9 x 15.2 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-3-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98571643fad0c431e83b9e842dbdc1da.jpg,"Remote Item",,1,0
66977,https://www.iowaheritage.org/items/show/66977,"Military convoy transport trucks, 1918","World War I, 1914-1918|Military Vehicle|Military Training|Iowa State University|","The rear of a marching U.S. Army detachment and the beginning of the vehicle convoy following the marching soldiers. The military transport vehicles are preceded by a civilian vehicle with a banner mounted on the hood. Residential housing is in the background.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-3-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 22.9 x 15.2 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-3-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ba5179ce43e5009a5fc0f32ce72a529.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0