 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2388,http://www.iowaheritage.org/items/show/2388,"Drake Relays, 1962, Ed Red","Track athletics--Iowa--Des Moines|Javelin throwing--Iowa--Des Moines|Athletes--Texas","Ed Red of Rice competes in the Javelin Throw. Red won the event with a distance of 226'5"". Red went on to compete in the Javelin at the 1964 Olympics in Tokyo.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 11 x 14 in.",,Image,"dr00463|http://ddr.lib.drake.edu/u?/du-relays,593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,593"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26886d732f110d0a3c34b633fcbf2c33.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2387,http://www.iowaheritage.org/items/show/2387,"Drake Relays, 1962, Fred Hansen","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Texas","University class pole vault champion,  Fred Hansen of Rice prepares for his vault. Hansen won the event in 1962 with a vault of 15' 3.5"". In 1963 Hansen set a Drake Relays record with a vault of 15' 7.25"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00114|http://ddr.lib.drake.edu/u?/du-relays,592",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,592"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8789f8fa48cfaba8ce151a893df3190.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2386,http://www.iowaheritage.org/items/show/2386,"Drake Relays, 1962, Ray Cunningham","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Texas","Ray Cunningham of Texas after winning the 120-Yard High Hurdles with time of :13.9.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00457|http://ddr.lib.drake.edu/u?/du-relays,591",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,591"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32e5d2ba5f2074fd17f8661b55a02bfd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2385,http://www.iowaheritage.org/items/show/2385,"Drake Relays, 1964, Bill Hardin","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Bill Hardin of Louisiana State University leads Udell Cason of Drake, James Cooper of Texas and others in the 440 High Hurdles. Hardin went on to win with a time of 51.7 seconds","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00078|http://ddr.lib.drake.edu/u?/du-relays,590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,590"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf700254f41e4df55707c27ae2eade2b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2384,http://www.iowaheritage.org/items/show/2384,"Drake Relays, 1964, Bill Younger","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Missouri","Bill Younger of Missouri wins the 1964 Pole Vault with a height of 15.9 1/4. This was a new Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00219|http://ddr.lib.drake.edu/u?/du-relays,589",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,589"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dbd157fb3f4eedf8e2b715634377495.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2383,http://www.iowaheritage.org/items/show/2383,"Drake Relays, 1964, Gayle Hopkins","Track athletics--Iowa--Des Moines|Athletes--Arizona","Gayle Hopkins of University of Arizona won the 1964 broad jump with distance of  26:2. The distance was a record and broke Jesse Owens' record that stood for 29 years. Hopkins also won the triple jump in 1964,  and was one of only 25 athletes to win two events in same year.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00220|http://ddr.lib.drake.edu/u?/du-relays,588",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,588"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/195decffecc7420295399db38567deea.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2382,http://www.iowaheritage.org/items/show/2382,"Drake Relays, 1965, Distance Medley Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Indiana","Notre Dame crosses the finish line in the Distance Medley Relay. Notre Dame won with a time of 9:51.3. Members of the team were Pat Conroy, Bill Boyle, Bill Clark and Ed Dean.",,"Special Collections, Cowles Library -- Drake University.",,1965,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 11 x 14 in.",,Image,"dr00461|http://ddr.lib.drake.edu/u?/du-relays,587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,587"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24214894e2ac59b5ef756642d7ba32c5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2381,http://www.iowaheritage.org/items/show/2381,"Drake Relays, 1957, Wilt Chamberlain","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wilt Chamberlain of the University of Kansas chats with another athlete. Chamberlain won the High Jump along with Don Stewart of Southern Methodist, with a height of 6' 6.25"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00388|http://ddr.lib.drake.edu/u?/du-relays,586",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,586"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/711b372c70df8b093e268f73317277fd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2380,http://www.iowaheritage.org/items/show/2380,"Drake Relays, 1968, Van Nelson","Track athletics--Iowa--Des Moines|Athletes--Minnesota|Awards--Iowa--Des Moines","Van Nelson of St. Cloud shows off his watch. Nelson was the first athlete to win two different events three consecutive years at the Drake Relays. He won the Six-Mile Run in 1967, 1966, and in 1968 he set a new Drake Relays record with a time of 28:22.2.  Nelson also won the Three-Mile Run in 1966 (13:29.2), 1967 (13:21.3) and 1968 (13:17.4). His 1968 time set a Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00427|http://ddr.lib.drake.edu/u?/du-relays,585",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,585"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0317a07c129a9e887852f47f29434056.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2379,http://www.iowaheritage.org/items/show/2379,"Drake Relays, 1968, Wilma Rudolph","Track athletics--Iowa--Des Moines|Athletes--Tennessee","In 1961 Wilma Rudolph won the 100-Yard Dash with at time of :11.1. She was first woman to win a Drake Relays event. Rudolph also won a bronze medal for the 4x4 in the 1956 Olympics and three gold medals for the 100-meter, 200-meter and 400-meter relays in 1960 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00286|http://ddr.lib.drake.edu/u?/du-relays,584",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,584"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13f479f01a6fac7367772e6949cf0b90.jpg,"Remote Item","Drake Relays Digital Archive",1,0
