 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6789,https://www.iowaheritage.org/items/show/6789,"Drake Relays, 2005, Brian and Natasha Kaiser-Brown","Track athletics--Iowa--Des Moines","Brian and Natasha Kaiser-Brown during the Ground Breaking Ceremony for the Drake Stadium Renovation Project. Brian is the new Director of the Drake Relays and Natasha is the Track Coach of both the Men's and Women's Track teams at Drake. In 1992 she won a silver medal at the Barcelona Olympics in the 4 x 400.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_010|http://ddr.lib.drake.edu/u?/du-relays,875",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,875"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c0e6696e29ddc665def1d755575c076.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6787,https://www.iowaheritage.org/items/show/6787,"Drake Relays, 2005","Track athletics--Iowa--Des Moines","Michigan captured the Women's University Distance Medley Relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_009|http://ddr.lib.drake.edu/u?/du-relays,874",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,874"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/415d9f8a2547f139a035f34388982763.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6785,https://www.iowaheritage.org/items/show/6785,"Drake Relays, 2005, Dimitrizs Milkevics","Track athletics--Iowa--Des Moines","Dimitrizs Milkevics (Nebraska) outran the field in the Men's 800.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_008|http://ddr.lib.drake.edu/u?/du-relays,873",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,873"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f5651dde21eef0626ff8615c674b62f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6783,https://www.iowaheritage.org/items/show/6783,"Drake Relays, 2005, Lela Nelson","Track athletics--Iowa--Des Moines","Lela Nelson ( E. Michigan) won the 100 Meter Hurdles, Long Jump, and anchored the winning Shuttle Hurdle Relay team.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_007|http://ddr.lib.drake.edu/u?/du-relays,872",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,872"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0af5f24665b6f6a59d332bdf82439672.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6781,https://www.iowaheritage.org/items/show/6781,"Drake Relays, 2005, A.G. Kruger","Track athletics--Iowa--Des Moines","Olympian A.G. Kruger (ex Sheldon, Iowa H.S., Morningside College) set a Drake Relays record in the Men's Invitational Hammer Throw.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_006|http://ddr.lib.drake.edu/u?/du-relays,871",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,871"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8cb523e50b5f1f482e14a6a663e13bc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6779,https://www.iowaheritage.org/items/show/6779,"Drake Relays, 2005, Christian Smith","Track athletics--Iowa--Des Moines","Kansas State, anchored by Christian Smith (far right), prepares to take a victory lap following the Wildcats' big win in the University 4 x 800 Meter Relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_005|http://ddr.lib.drake.edu/u?/du-relays,870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,870"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5671f622dc6b5453e46b94c656485de5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6776,https://www.iowaheritage.org/items/show/6776,"Drake Relays, 2005, Kip Janvrin","Track athletics--Iowa--Des Moines","Former Olympian Kip Janvrin (K & K Track Club) captured his 15th Decathlon.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_004|http://ddr.lib.drake.edu/u?/du-relays,869",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,869"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20608479cd7328b49c8589f0118be122.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6774,https://www.iowaheritage.org/items/show/6774,"Drake Relays, 2007, Sandy Hatfield Clubb","Track athletics--Iowa--Des Moines","Drake Athletic Director Sandy Hatfield Clubb ignites the cauldron during Friday night's opening ceremonies.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2007,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_078|http://ddr.lib.drake.edu/u?/du-relays,754",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,754"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5961613cebe4aa8c59ded9300ba3ea77.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6773,https://www.iowaheritage.org/items/show/6773,"Drake Relays, 1939, ticket stub","Track athletics--Iowa--Des Moines",,,"Private Collection of Rich Hoidahl",,1939,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"drtkt039|http://ddr.lib.drake.edu/u?/du-relays,753",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,753"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79a654becb95003b1b70c3549f8c10f2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6771,https://www.iowaheritage.org/items/show/6771,"Drake Relays, 2005, Darold Williamson","Track athletics--Iowa--Des Moines","Darold Williamson (Baylor) anchored the Bears to another 4 x 400 Relay title.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_003|http://ddr.lib.drake.edu/u?/du-relays,752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,752"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/748e87638dcf86a211b2c362165d5435.jpg,"Remote Item","Drake Relays Digital Archive",1,0
