 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68061,http://www.iowaheritage.org/items/show/68061,"Spectrum of Comet Morehouse",Astronomy|Comets,"Short article from Science magazine describing Comet Morehouse.","Edwin B. Frost; J. A. Parkhurst","Science, 29(731), 36-37.",,01/01/1909,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52a89e89b0f65813315e2605cf0d6a44.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68060,http://www.iowaheritage.org/items/show/68060,"Astronomy Professor Riggs Questions Planet's Status","Riggs, Phillip S.|Astronomy|Planets","Phillip Riggs talks about Pluto's status as a planet in an article in the Drake Times-Delphic","Ellen Wilson",,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0d94e417f485aff9240c2bab8937a1d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68059,http://www.iowaheritage.org/items/show/68059,"Astronomy Prof Discusses Inter-planetary Travel Prospect","Riggs, Phillip S.|Astronomy|Planets","Drake University's student newspaper, the Drake Times-Delphic interviews Astronomy professor Phillip Riggs.","Jerry Bloom","Drake Times Delphic",,01/23/1953,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"drobs052|http://ddr.lib.drake.edu/u?/comet,186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85c0170e387cad912108813fb554f646.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68058,http://www.iowaheritage.org/items/show/68058,"Morehouse's Comet","Morehouse, Daniel W.|Astronomy|Comets",,"Frost, Edwin B.","Science, 28(716), 379.",,09/18/1908,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"drobs051|http://ddr.lib.drake.edu/u?/comet,185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24622b57b1b228537e163b616f336676.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68057,http://www.iowaheritage.org/items/show/68057,"Astronomy's Contribution to the Stream of Human Thought","Morehouse, Daniel W.|Astronomy",,"Morehouse, Daniel W.","Science, 75(1932), 27-31.",,01/08/1932,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"drobs050|http://ddr.lib.drake.edu/u?/comet,184",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bfc3460ea57e2b88e143133dc0ff518.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68056,http://www.iowaheritage.org/items/show/68056,"Dr. Morehouse and the Drake Telescope in Colorado",Telescopes|Astronomy,"Coverage in Drake University's yearbook of Dr. Morehouse's travels to Colorado in June 1918",,"The 1920 Quax, pages 104-105",,1919,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75bdf187ba4883d6ab9a99c895204d7c.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68052,http://www.iowaheritage.org/items/show/68052,"Dedication, Drake University Municipal Observatory","Astronomical observatories|Astronomy","Program for the Dedication of the Drake Univeristy Municipal Obervatory.","Frank C. Walrath",,,11/5/1921,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb67d22da9c5d3856fa02355a41821d7.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68050,http://www.iowaheritage.org/items/show/68050,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1926.",,,,07/10/1926,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"#193 1926 July 10-11|http://ddr.lib.drake.edu/u?/comet,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85227255cda47751c87adf0a799344a9.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68044,http://www.iowaheritage.org/items/show/68044,"Morehouse Comet",Comets|Astronomy,"Comet Morehouse was discovered by Dr. Morehouse on September 1, 1908.",,,,"ca. 1908",,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs014|http://ddr.lib.drake.edu/u?/comet,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fe1822a02306a2a0abb98dc471b0e3d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68043,http://www.iowaheritage.org/items/show/68043,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in June 1927.",,,,"ca. 06/1927",,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs013|http://ddr.lib.drake.edu/u?/comet,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6263aefd29f102fb09638a102aafd6b.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
