 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65975,http://www.iowaheritage.org/items/show/65975,"Scott County History, Iowa","Scott County (Iowa)|History","Compiled and written by the Iowa writers' program of the Work projects administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of Iowa writers' program. Sponsored by county superintendent of schools, Scott county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 S4w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"140 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.S4w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b2aa84cbb5c0cf4532eabdbcd328c59.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,1
74386,http://www.iowaheritage.org/items/show/74386,"Past and Present of O'Brien and Osceola Counties, Iowa v.1","O'Brien County (Iowa) -- History|O'Brien County (Iowa) -- Biography|Osceola County (Iowa) -- History|Osceola County (Iowa) -- Biography","Past and present of O'Brien and Osceola counties, Iowa / by Hon. J. L. E. Peck and Hon. O. H. Montzheimer, for O'Brien County and Hon. William J. Miller, for Osceola County","John Licinius Everett Peck 1852-","F627 O2pe 2005","Iowa State University Library <a href=""http://www.lib.iastate.edu"">http://www.lib.iastate.edu</a>",1914|2005,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"745 p. : ill., ports., maps ; 28 cm|Monograph|PDF",,"Text; Image","F627-O2pe-2005-v1|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4b121908cbd8c4fa45c538e4e150cb1.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
74388,http://www.iowaheritage.org/items/show/74388,"Past and Present of O'Brien and Osceola Counties, Iowa v.2","O'Brien County (Iowa) -- History|O'Brien County (Iowa) -- Biography|Osceola County (Iowa) -- History|Osceola County (Iowa) -- Biography","Past and present of O'Brien and Osceola counties, Iowa / by Hon. J. L. E. Peck and Hon. O. H. Montzheimer, for O'Brien County and Hon. William J. Miller, for Osceola County","John Licinius Everett Peck 1852-","F627 O2pe 2005","Iowa State University Library <a href=""http://www.lib.iastate.edu"">http://www.lib.iastate.edu</a>",1914|2005,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"790 p. : ill., ports., maps ; 28 cm|Monograph|PDF",,"Text; Image","F627-O2pe-2005-v2|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3afdf8103f4ecac7767bdca1f2a151f0.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
92115,http://www.iowaheritage.org/items/show/92115,"REAP for windbreaks. ","Lee County, Iowa|Windbreaks |Soil Conservation","Resource enhancement and protection financial incentive program for windbreaks. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,REAP,Windbreak",http://www.iowaheritage.org/files/original/88c3ca912c0d97c1f2aecbbac259403f.pdf,Document,"Iowa State University Library Iowa County Histories",1,0
65953,http://www.iowaheritage.org/items/show/65953,"History of Middle Fork Township, Ringgold County, Iowa ","Ringgold County (Iowa)|History","A history of Middle Fork Township, Ringgold County, Iowa.  by Nelson A. Mason. Edited by W. Jefferson Dennis and Bernice Denney.","Mason, Nelson A.","F627 R5m 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"56 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.R5m.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df7470882f6233dba25fbf0f20683c6d.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65947,http://www.iowaheritage.org/items/show/65947,"Past And Present Of Hardin County, Iowa","Hardin County (Iowa)|History|Biography","Past And Present Of Hardin County, Iowa.  Hon. William J. Moir, Editor in Chief. Illustrated. 1911  B.F. Bowen & Company, Indianapolis, Indiana","Moir, William J.,  ed. (1824- )","F627 H3m","Iowa State University Library http://www.lib.iastate.edu",1911|2007,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"1248 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.H3m|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22dc82c7b1aa052d7247c63dd1852ae7.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
74380,http://www.iowaheritage.org/items/show/74380,"Biographical Record of Calhoun County, Iowa","Calhoun County (Iowa) -- Biography","A Biographical Record of Calhoun County, Iowa. Illustrated.","New York and Chicago : S. J. Clarke publishing company","F627 C2 B6 2005","Iowa State University Library <a href=""http://www.lib.iastate.edu"">http://www.lib.iastate.edu</a>",1902|2005,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"578 p. : ports. 28 cm|Monograph|PDF",,"Text; Image","F627-C2-B6-2005|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c68e80237fde86b88f6cbe98d8d8e9bf.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
65945,http://www.iowaheritage.org/items/show/65945,"Biographical and Historical Memoirs of Story County, Iowa","Story County (Iowa)|History|Biography|Iowa Agricultural College","Biographical and historical memoirs of Story County, Iowa. Comprising a condensed history of the state, a number of biographies of distinguished citizens of the same, a descriptive history of the county named herein, and numerous selected biographical sketches of the citizens of such county. Illustrated. Chicago  The Goodspeed Publishing Co.","The Goodspeed Publishing Co.","F627 S8b 2005","Iowa State University Library http://www.lib.iastate.edu",1890|2005,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"460 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.S8b.2005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dc2ebbc93cc5067192384d173b5b801.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
74382,http://www.iowaheritage.org/items/show/74382,"History of Iowa County, Iowa","Iowa County (Iowa) -- History|Iowa County (Iowa) -- Biography|United States -- History -- Civil War, 1861-1865 -- Regimental histories -- Iowa","The history of Iowa County, Iowa, containing a history of the county, its cities, towns, &c., biographical sketches of its citizens, war record of its volunteers in the late rebellion, general and local statistics. Portraits of early settlers and prominent men, history of the Northwest, history of Iowa, Map of Iowa County, Constitution of Iowa, Miscellaneous Matters, &c , &c. Illustrated","Union historical company, Des Moines, pub. Birdsall, Williams & co.","F627 I6h 2005","Iowa State University Library<a href=""%20http%3A//www.lib.iastate.edu""> http://www.lib.iastate.edu</a>",1881|2005,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"vi, [7]-774 p. incl. illus., plates, ports., fold. map, plans. 24 cm|Monograph|PDF",,"Text; Image","F627-I6h-2005|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f0367af5976ae9a32b48a6f05ea88f2.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
74383,http://www.iowaheritage.org/items/show/74383,"History of Jones County, Iowa","Jones County (Iowa) -- History|Jones County (Iowa) -- Biography","The history of Jones County, Iowa, containing a history of the county, its cities, towns, &c., biographical sketches of citizens, war record of its volunteers in the late rebellion, general and local statistics, portraits of early settlers and prominent men, history of the Northwest, history of Iowa, map of Jones county, constitution of United States, miscellaneous matters, &c., &c. Illustrated","Western Historical Co. Chicago","F627 J7h 2005","Iowa State University Library <a href=""http://www.lib.iastate.edu"">http://www.lib.iastate.edu</a>",1879|2005,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"iv, 19-705 p. incl. ill., ports. double map 25 cm|Monograph|PDF",,"Text; Image","F627-J7h-2005|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb31a85755e1beedf5f0aa0166f1ebcd.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
