 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67935,https://www.iowaheritage.org/items/show/67935,"Agricultural Experiment Station cattle","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Cattle","Several head of cattle are standing in a field near a wooden fence.  A wooden barn surrounded by trees is on the other side of the fence.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-06-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.4 x 24.0 cm",,Image|Image,09-02-N.IAHEES.533-06-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c669b0da25fde54edebb9885354abb5.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67936,https://www.iowaheritage.org/items/show/67936,"Agricultural Experiment Station cattle","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Cattle","Six cows are standing in front of a wooden fence.  A barn surrounded by trees and other cattle are on the other side of the fence.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-06-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.1 x 24.0 cm",,Image|Image,09-02-N.IAHEES.533-06-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5573e4916e708d322745b6502645585c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73078,https://www.iowaheritage.org/items/show/73078,"Agricultural Experiment Station cattle","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Cattle","Several head of cattle are standing in a field near a wooden fence.  A wooden barn surrounded by trees is on the other side of the fence.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-06-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.4 x 24.0 cm",,Image|Image,09-02-N.IAHEES.533-06-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df8459bb309ae470171a90a9e43f434f.jpg,"Remote Item",,1,0
73079,https://www.iowaheritage.org/items/show/73079,"Agricultural Experiment Station cattle","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Cattle","Six cows are standing in front of a wooden fence.  A barn surrounded by trees and other cattle are on the other side of the fence.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-06-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.1 x 24.0 cm",,Image|Image,09-02-N.IAHEES.533-06-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c016fc832a82bc28b9e47ce087e6f517.jpg,"Remote Item",,1,0
67262,https://www.iowaheritage.org/items/show/67262,"Agricultural machinery, 1904","Farm Equipment|Agriculture|Iowa State University|","Drawn farm machinery lined up for exhibit. A front row contains wind mill motors. A steam engine sits at the rear of the assembled machinery. A man stands in the second row with his hand on a two-bottom plow. There is a white fence in the rear of the machinery exhibit.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-1-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1904|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.1 x 16.2 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5fdb67789fe26273425eb597ed69bac.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67263,https://www.iowaheritage.org/items/show/67263,"Agricultural machinery, 1904","Farm Equipment|Agriculture|Iowa State University|","An Iowa State farm machinery exhibit. Probably on campus, perhaps excursion day. November 1904.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-1-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1904|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.4 x 16.4 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-1-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee243917147312849f0470a73f9c6af0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72405,https://www.iowaheritage.org/items/show/72405,"Agricultural machinery, 1904","Farm Equipment|Agriculture|Iowa State University|","Drawn farm machinery lined up for exhibit. A front row contains wind mill motors. A steam engine sits at the rear of the assembled machinery. A man stands in the second row with his hand on a two-bottom plow. There is a white fence in the rear of the machinery exhibit.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-1-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1904|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.1 x 16.2 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4264b1e8c97b6fe271e5f317bcec67ef.jpg,"Remote Item",,1,0
72406,https://www.iowaheritage.org/items/show/72406,"Agricultural machinery, 1904","Farm Equipment|Agriculture|Iowa State University|","An Iowa State farm machinery exhibit. Probably on campus, perhaps excursion day. November 1904.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-1-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1904|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.4 x 16.4 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-1-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c03e52f230906a3b09d434162735e8b.jpg,"Remote Item",,1,0
67284,https://www.iowaheritage.org/items/show/67284,"Agricultural machinery, 1935","Farm Equipment|Agriculture|Iowa State University|","A driver on a steel-wheeled tractor pulling a plow toward the horizon through an unplowed field. Two automobiles are in the field in the far left distance. Another tractor is in the far right distance. A tree line on the horizon defines the edge of the large field.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-7-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935|2005-08-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.7 x 15.6 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-7-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57ac4f36879e27b4292d30b8c27d9d05.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72427,https://www.iowaheritage.org/items/show/72427,"Agricultural machinery, 1935","Farm Equipment|Agriculture|Iowa State University|","A driver on a steel-wheeled tractor pulling a plow toward the horizon through an unplowed field. Two automobiles are in the field in the far left distance. Another tractor is in the far right distance. A tree line on the horizon defines the edge of the large field.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-7-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1935|2005-08-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.7 x 15.6 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-7-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4498e1953f39a4bb8a61084c04ca9ca.jpg,"Remote Item",,1,0
