 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97561,http://www.iowaheritage.org/items/show/97561," 1946 Proclamation","Cedar County Soil and Water Conservation District","Cedar County Soil and Water Conservation District originating document.","State of Iowa Secretary of State",,"State Library of Iowa",1946-03-11,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CEDAR_SWCD_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/f84b6496ce2e25ef340aa70b5f86fe19.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97599,http://www.iowaheritage.org/items/show/97599,"Annual Report and 50 Year Anniversary Conservation Issue, 1984","Annual Report - Cedar County Soil and Water Conservation District |50 Year Anniversary ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1984-1985,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Soil_Conservation_Issue_1985_20191205_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Annual Report,Bill Davidson,Cedar County Soil and Water Conservation District,Financial Report,Newspaper,No-Till,Ridge Farming,Roland Fox,Steve Driscoll,Terry Kroemer",http://www.iowaheritage.org/files/original/0c64977758f785f37d86952926a923cc.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97601,http://www.iowaheritage.org/items/show/97601,"Annual Report and Conservation Issue, 1986","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","County Soil and Water Conservation District",,"State Library of Iowa",1986,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Soil_Conservation_Issue_1987_20191205_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Trede,Cedar County Soil and Water Conservation District,Financial Report,Marilyn Parchert,Newspaper,Paul Viner,Steve Maurer,Wildlife Habitat- Iowa",http://www.iowaheritage.org/files/original/4e7307a0c54028d282ab13f4d3caec98.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97597,http://www.iowaheritage.org/items/show/97597,"Annual Report and Conservation News, 1983","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1983-1984,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Soil_Conservation_Issue_1984_20191205_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Schott,Cedar County Soil and Water Conservation District,Don Miner,Financial Report,George Bowie,Judy Hagan Eiselstein,Kurtis Hoeft,Melanie Schott,Newspaper,No Till,Randall Shaull",http://www.iowaheritage.org/files/original/a419caa8f4307761e613224baf5fe0a3.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97609,http://www.iowaheritage.org/items/show/97609,"Annual Report and Soil Conservation Issue, 1987","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1987,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Soil_Jan_Conservation_1988_20191205_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Ed Andrews,Financial Report,Food Security Act,Grassed Waterways,HEL,Jane Cain,Lincoln School District,Newspaper,Wildlife Habitat- Iowa",http://www.iowaheritage.org/files/original/6e7afea467d3000eaa90491183383f83.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97585,http://www.iowaheritage.org/items/show/97585,"Annual Report, 1946","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report with information regarding district programs and work plan. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1946_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/8d652de6e0b3eb393c73c8e7d487f819.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97586,http://www.iowaheritage.org/items/show/97586,"Annual Report, 1947","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report noting programs, farm plans, and commissioner names. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1947,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1947_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9c782c7e4b30c3673ec0baa34807584a.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97587,http://www.iowaheritage.org/items/show/97587,"Annual Report, 1948","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report noting activities, farm plans, and commissioner names. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1947,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1948_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6439507e58d5e1b94fc45df2f538cc8b.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97588,http://www.iowaheritage.org/items/show/97588,"Annual Report, 1949","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report noting activities, farm plans, expenditure information, and commissioner names. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1949,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1949_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9371450ca81bba20af8497659e9ba7fe.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97589,http://www.iowaheritage.org/items/show/97589,"Annual Report, 1950","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report noting activities, education programs, farm plans, budget expenditures, and commissioner names. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1950_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6caf6ec1f37d20eb8dc22f4f4acc2106.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
