 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64232,https://www.iowaheritage.org/items/show/64232,"I know I speak for the entire student body when I say, we'd be willing to accept layoffs","School|Students|2000-2010|School children|School boards|Education|Education and state|Budgets|Dismissal of employees|Children|School children|Schoolrooms|Teachers|Blackboards","School officials","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011018|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c678c96a24711633e4cf1f18a92642c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64233,https://www.iowaheritage.org/items/show/64233,"Sam's new suit","Bioterrorism|United States|War on Terrorism, 2001-2009|Uncle Sam--worried|2000-2010|Terrorism|Fear|Gas masks|Protective clothing",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011017|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/358ccfd2feb4999ff0ef0bbde53957da.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64234,https://www.iowaheritage.org/items/show/64234,"It is going to be a great weekend with the fall colors at their peak, so get out and enjoy it","Stockpiles|United States|Boxes|2000-2010|Emergency food supply|Fear|Terrorism|Cans|Men|Children|Barrels|Televisions|Light|Basements|Gas masks","Cipro; Batteries; Candles; Spam","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011021|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b97c594fd8c07138d45cbea2e465d18.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64235,https://www.iowaheritage.org/items/show/64235,"You can have your Halloween candy back as soon as we run it through an x-ray machine and get the samples back from the toxicology lab","Children|United States|Halloween|2000-2010|Parenthood|Safety|Fear|Bioterrorism|Costumes|Children|Witches|Mothers|Clocks",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011023|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f51572265e6748714c31f154a5c92785.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64236,https://www.iowaheritage.org/items/show/64236,"The Yanks are in the World Series","Baseball|United States|September 11 Terrorist Attacks, 2001|Men|2000-2010|Championships|Cities|Sports|New York (N.Y.)|Benches|Parks|Pigeons|Running|Newspapers|Buildings","Sports; Yankees American League champs; Well at least some things are right with the world","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011024|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1041f31c14e020f966ab32f297fa5ac.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64237,https://www.iowaheritage.org/items/show/64237,"Run for your lives, they're dropping mail bags!","Terrorism|United States|Afghan War, 2001-|Men|2000-2010|War|Bioterrorism|Disease|Afghanistan|Caves|Mail|Bags|Turbans|Airships",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011025|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6053654da26de3ca697c86a4e883c1f2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64238,https://www.iowaheritage.org/items/show/64238,"What else have we here?","Disease|United States|Death|2000-2010|Bioterrorism|Terrorism|Rats|Poisons|Shelving|Skeletons|Skulls|Bottles","Small pox; Bubonic plague; Ebola; Botulism; Anthrax","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011029|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/510b387bb5a1fe727dd7cb054182b0bf.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64239,https://www.iowaheritage.org/items/show/64239,"United we stand!","Patriotism|United States|September 11 Terrorist Attacks, 2001|Banners|2000-2010|Patriotism -- United States|Dissension|Unity|Men|Fighting|Stars|Clouds",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011030|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4caede287619d5d1f0bcb2b432e04a17.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64240,https://www.iowaheritage.org/items/show/64240,"You're not Tom Vilsack","Political parties|Vilsack, Thomas J.|Iowa|Men|2000-2010|Political platforms|Political priorities|Politicians|Politics|Governors|Executions|Larson, Charles W., Jr.|Elephants|Traps|Trees","Rep. Larson; Death penalty","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011031|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72cbfacb8bfcb263278af4e7cd2bcbc1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64241,https://www.iowaheritage.org/items/show/64241,"He's coming, I hear the trolley","Children|Rogers, Fred|Angels|2000-2010|Television programs for children|Actors|Sweaters|Shoes|Clouds","Mister Rogers (1928-2003)","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030302|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c51d84267c14a42080133d433a02d05.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
