 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17467,https://www.iowaheritage.org/items/show/17467,"Louise Noun and Gloria Steinem, Des Moines, Iowa, 2002","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|2000-2010|Feminists|Authors|Activists|Art collectors|Steinem, Gloria",,unknown,,"Davitt Photo Alliance|University of Iowa. Libraries. Iowa Women's Archives",2002|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f78d54ed30148635ce79cffe403fb27.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17567,https://www.iowaheritage.org/items/show/17567,"Louise Noun at Rekha Basu's home, March 2001","Women|Noun, Louise R.|2000-2010|Activists|Art collectors|Authors|Basu, Rekha","""Dinner at Rekha Basu's.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2001|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|94th Birthday Celebration, 2002",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9e0afd5de555f9071768b7ba1bfeb57.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17575,https://www.iowaheritage.org/items/show/17575,"Louise Noun having dinner at Rekha Basu's home, March 2001","Women|Noun, Louise R.|2000-2010|Activists|Art collectors|Authors|Men|Children|Dinner parties|Basu, Rekha",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2001|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|94th Birthday Celebration, 2002",jpeg,,"Still image|Photographs",IWA0035|ln0378.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d12c751f785c312f2180414eb007070.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
19442,https://www.iowaheritage.org/items/show/19442,"Erin Brandt and Gladys Scott, The University of Iowa, May 2002","Women|Scott, Gladys|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Students|Teachers|Universities & colleges|Brandt, Erin|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2002-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0657.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b0f4d6db049995b0e30e5af03b7557d.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19445,https://www.iowaheritage.org/items/show/19445,"Scholarship dinner, The University of Iowa, September 26, 2003","Women|Grant, Christine|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Students|Universities & colleges|Slatton, Bonnie|Seidel, Katy|Birrell, Susan|Moyer, Loujean|Hayward, Rebecca|Bell, Mary|Jarvis, Rachel|University of Iowa. Dept. of Health and Sport Studies","Photo taken at the Mary Bell Scholarship Recipient Dinner.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2003-09-26|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0654.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f49a7a4837e9617f1ae764e9de67bf4.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19484,https://www.iowaheritage.org/items/show/19484,"Group at a scholarship dinner, The University of Iowa, September 26, 2003","Women|Grant, Christine|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Students|Universities & colleges|Men|Slatton, Bonnie|Seidel, Katy|Birrell, Susan|Moyer, Loujean|Seidel, Harris F.|Hayward, Rebecca|Bell, Mary|Jarvis, Rachel|University of Iowa. Dept. of Health and Sport Studies","Photo taken at the Mary Bell Scholarship Recipient Dinner.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2003-09-26|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0653.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc9bd4b5cd9121379eac40f70215c60f.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19502,https://www.iowaheritage.org/items/show/19502,"Chairpersons of the women's physical education department, The University of Iowa, ca. 2004","Women|Birrell, Susan|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Teachers|Universities & colleges|Coaches (Athletics)|Burke, Norma Peg|Slatton, Bonnie|Fox, Margaret|Scott, M. Gladys (Myrtle Gladys), 1905-|Halsey, Elizabeth, b. 1890|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2004|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|28|22,,"Still image|Photographs",IWA0106|uipe0675.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34b9b9cef4d3ceb03141b418220c9879.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19509,https://www.iowaheritage.org/items/show/19509,"Bonnie Slatton, The University of Iowa, ca. 2004","Women|Slatton, Bonnie|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Teachers|Universities & colleges|Coaches (Athletics)|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2004|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|28|22,,"Still image|Photographs",IWA0106|uipe0677.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8679d3219178cd0d1ad574a6e929ffca.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19511,https://www.iowaheritage.org/items/show/19511,"Peg Burke, The University of Iowa, ca. 2004","Women|Burke, Norma Peg|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Teachers|Students|Universities & colleges|Coaches (Athletics)|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2004|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|28|22,,"Still image|Photographs; Scrapbooks",IWA0106|uipe0678.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a10dce85131f7143e75dd33a546355c.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19515,https://www.iowaheritage.org/items/show/19515,"Maggie Fox, The University of Iowa, ca. 2004","Women|Fox, Margaret|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Teachers|Students|Universities & colleges|Coaches (Athletics)|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2004|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|28|22,,"Still image|Photographs",IWA0106|uipe0679.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccab6e6f5ecae39d2d02bc056c57ed13.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
