 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19983,https://www.iowaheritage.org/items/show/19983,"Gifts pour in as friendship train starts rolling|Gazette (Cedar Rapids, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-08|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 1,153,624 bytes|1 clipping : b&w ; 12 x 20 cm.",eng,"Text; Clippings",1947-11-08-6.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53962d451a3c21b6e5d1d2df3317782a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19981,https://www.iowaheritage.org/items/show/19981,"SUI approves drive booths|Iowan (Iowa City, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Johnson County -- Iowa City|World War II|Friendship food train|Food relief, American –- Europe","Image of November's contribution thermometer accompanies article.",,,"State Historical Society of Iowa, Iowa City","1947-11-08|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 350,239 bytes|1 clipping : b&w ; 20 x 11 cm.",eng,"Still Image; Text; Clippings",1947-11-08-5.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad3a5affadfb6b62a5e6c3731ecf1c20.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19979,https://www.iowaheritage.org/items/show/19979,"Speedy response needed for food|Nonpareil (Council Bluffs, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 381,584 bytes|1 clipping : b&w ; 21 x 5 cm.",eng,"Text; Clippings",1947-11-05-5.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4fc94a6b2cab1a9225b900d654ba832.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19977,https://www.iowaheritage.org/items/show/19977,"Cash donations for food train will be received|Commercial (Dyersville, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 341,448 bytes|1 clipping : b&w ; 8 x 6 cm.",eng,"Text; Clippings",1947-11-05-4.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a69b7cdababbcbafcda2dd2c8490d72a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19973,https://www.iowaheritage.org/items/show/19973,"Suggestions for friendship train|Morning Register (Des Moines, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 222,165 bytes|1 clipping : b&w ; 22 x 6 cm.",eng,"Text; Clippings",1947-11-05-3.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/636b81833ac5cf5385fe6205245f417b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19969,https://www.iowaheritage.org/items/show/19969,"Lions to help you load friendship train Sat. November 8|American (Griswold, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 317,306 bytes|1 clipping : b&w ; 13 x 11 cm.",eng,"Text; Clippings",1947-11-05-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f360ff1461c55c59032b5f54c752d97.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19966,https://www.iowaheritage.org/items/show/19966,"'Friendship' backers ask central Iowa's aid|Hardworking unit wants to fill boxcar with food for starving Europeans|Times Republican (Marshalltown, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Marshall County -- Marshalltown|World War II|Friendship food train|Food relief, American –- Europe","Image of Joseph C. Mochnick accompanies article.",,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 610,514 bytes|1 clipping : b&w ; 18 x 15 cm.",eng,"Still Image; Text; Clippings",1947-11-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d565eb738660dbc5da54300e8a277c6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19963,https://www.iowaheritage.org/items/show/19963,"About $1,000 for friendship train from N.W. Jasper|News (Newton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Jasper County -- Newton|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 318,749 bytes|1 clipping : b&w ; 12 x 5 cm.",eng,"Text; Clippings",1947-11-10-10.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1a4385032c95113162a78a06ecca226.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19960,https://www.iowaheritage.org/items/show/19960,"Friendship train arrives in few days-urge donations immediately to make goal|Tribune (Ames, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 249,702 bytes|1 clipping : b&w ; 20 x 10 cm.",eng,"Text; Clippings",1947-11-10-9.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a94c99389cf38f2f27d92a7ca57b29c1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19956,https://www.iowaheritage.org/items/show/19956,"$199 more for food from Jenny|Tribune (Ames, Iowa)|Friendship train","Food relief|Reconstruction (1939-1951)|Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|1940-1950|World War II|Friendship Food Train|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa (Iowa City)","1947-11-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 275,306 bytes|15|5",English,"Text; Clippings|Text|Clippings (Information artifacts)",1947-11-10-4.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b40e4d93b4d2ca362d22cd6fa60f46f3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
