 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78973,http://www.iowaheritage.org/items/show/78973,"Women's Fashion in Oskaloosa, Iowa, Circa 1910","Women|Fashion|Early 20th Century|Clothing|Hats","As time moves on, everybody tries to keep up with the clothing trends of their time.  Pictured here is a young female standing outside a building in Oskaloosa, Iowa wearing the trendy clothing of her day around 1910.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6360928a8ba4ba2bedbd202492e61e7e.jpg,"Remote Item","Mahaska History",1,0
78391,http://www.iowaheritage.org/items/show/78391,"Women's Literary Group, Bernice Lacey and Friends, circa 1905; Oskaloosa, Mahaska County, Iowa","Women|Literary Group|John F. Lacey|Bernice Lacey|Social Group|Early 20th Century|Oskaloosa|Mahaska County|Iowa","From the middle of the 19th to the early 20th Centuries, women were organizing and discussing topics ranging from abolition to temperance.  Literature was another topic many women enjoyed meeting together to discuss.  Pictured here is Bernice Lacey, daughter of Congressman John F. Lacey of Oskaloosa, along with her friends at a women's literary group outside the home of Lacey.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e7edef7051f477c5e205225509eb917.jpg,"Remote Item","Mahaska County Historical Society",1,0
78390,http://www.iowaheritage.org/items/show/78390,"Dyeing Cloth in Pioneer Days, Mahaska County, Iowa","Pioneer|Women|Work|Dyeing Cloth|19th Century|Mahaska County|Iowa","During pioneer days in the Midwest, women held very important responsibilities to see to it that her spouse and children were cared for.  The phrase, a woman's work is never done, certainly holds true, especially during this time period.  In this picture, a woman is using the heat from a campfire to dye clothing.  The water in the pot would boil, and then a special dye would be added depending on what color she wanted the clothing to be.  After soaking the cloth in the boiling water and dye, the clothing would turn colors, producing a new outfit.","Mahaska County Historical Society","Nelson Pioneer Farm Museum/Mahaska County Historical Society","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08629b63622a932aa4e5431c97de95f3.jpg,"Remote Item","Mahaska County Historical Society",1,0
78015,http://www.iowaheritage.org/items/show/78015,"Old Main; Domestic Science Laboratory; Penn College","College Buildings|Women|Students","Old Main, Interior image, Domestic Science Laboratory, sewing class, the sewing department is equipped with sewing machines and tables for cutting.",,"Penn College Bulletin, New Series IV, April 1913, No. 11, Catalog of 1912-1913","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 64|http://server16125.contentdm.oclc.org/u?/p270701coll4,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52cf492cecd4ad4d20bf088c0a817fda.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78012,http://www.iowaheritage.org/items/show/78012,"Old Main; Domestic Science Laboratory; Penn College","College Buildings|Women|Students","Old Main, Domestic Science Laboratory, Cooking Class, each girl has her own desk including a gas plate, drawer and cupboard, and various cooking utensils, there are large gas ranges for baking, during the summer a dining room is to be furnished in a modern manner for practice work in preparing and serving meals.",,"Penn College Bulletin, New Series IV, April 1913, No. 11, Catalog of 1912-1913","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 63|http://server16125.contentdm.oclc.org/u?/p270701coll4,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01f6c42ce69deef8dd804b84a82b88dc.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78009,http://www.iowaheritage.org/items/show/78009,"Old Main; Physical and Chemical Laboratories; Penn College","College Buildings|Men|Women|Students|Laboratories","Old Main, interior image, Physical and Chemical Laboratories, it was the policy ""of the department to add each year some first class pieces of apparatus, believing that by this means an excellent working laboratory can be built up.",,"Penn College Bulletin, New Series IV, April 1913, No. 11 Catalog of 1912-1913","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"page 64|http://server16125.contentdm.oclc.org/u?/p270701coll4,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a413d0cac528310bf10c1d741d85c777.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78000,http://www.iowaheritage.org/items/show/78000,"Old Main; Biological Laboratory; Biology Class; Penn College","College Buildings|Laboratories|Men|Women|Students","Old Main, interior image of the Biological Laboratory, on the back is written, Emily's sophomore Biology Class - Prof. Meek, 1909, Penn College, She had charge of the class often times - most often the lab. Female students were able to take all of the same classes as the male students since the founding of Penn College.",,"Photo box two","William Penn University. Wilcox Library Archives",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 47|http://server16125.contentdm.oclc.org/u?/p270701coll4,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0439d2ec0f877777e467ad6fcb2d4ea.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77997,http://www.iowaheritage.org/items/show/77997,"Old Main;Laboratory; Zoology Class; Penn College","College Buildings|Students|Men|Women","Zoology Class in the Old Main Laboratory, dissecting cats,  Mahlon Kirk Teacher, Elmer Jones, Will Terrill, Corwin Oneal, Loren Morgan, Harly Carver, harry Hayes, Bernice Lacy, Charlie George, Ashby, Luella Woodward, Albert Watland, Olive Floger, Lizzie Hawkins, Dora Collins, Frances Jones, Maude Dye, Harvey Starbuck, students.",,"Photo box two","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 45|http://server16125.contentdm.oclc.org/u?/p270701coll4,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f12699bf34aed2f8524fbb90431fca65.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77994,http://www.iowaheritage.org/items/show/77994,"Old Main; Science Class; Penn College","College Buildings|Students|Men|Women","Old Main, Science Class, the students are wearing lab smocks, female students were always able to take the same courses as the male students at Penn College.",,"Photo box two","William Penn Univeristy. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 46|http://server16125.contentdm.oclc.org/u?/p270701coll4,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/baa3deb1cbcc4f65b29ceef34bb183d2.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77938,http://www.iowaheritage.org/items/show/77938,"Lewis Hall; Formal Lounge; Women's Residence Building; William Penn University","College Buildings|Students|Women","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. The Formal Lounge is in the Margaret Fell cottage. The room has the original plaster cast ceiling and walls in addition to oak wainscoting. The Byers's Art Collection hangs in the Formal Lounge. The collection was donated to the collge by S.H.M. Byers in 1893.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0421fcb0e4c6abf88883bb0be603b7cd.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
