 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68108,https://www.iowaheritage.org/items/show/68108,"Iowa City Press Citizen clippings, 1993",,,"Weber, Irving B.",,"Iowa City Press Citizen",1993|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","8 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3632"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09fc83d019b4b8be10b3920f453cf30c.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35780,https://www.iowaheritage.org/items/show/35780,"Iowa City Press Citizen clippings, 1993",,,"Weber, Irving B.",,"Iowa City Press Citizen",1993|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","8 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a63378de2a50dfc92b064febfa06a74.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68106,https://www.iowaheritage.org/items/show/68106,"Iowa City Press Citizen clippings, 1992",,,"Weber, Irving B.",,"Iowa City Press Citizen",1992|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","2 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3621"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5101de5beaba087137d2c4b25890fb9f.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35778,https://www.iowaheritage.org/items/show/35778,"Iowa City Press Citizen clippings, 1992",,,"Weber, Irving B.",,"Iowa City Press Citizen",1992|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","2 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71df3080e1796da1bb540361f17177ec.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68110,https://www.iowaheritage.org/items/show/68110,"Iowa City Press Citizen clippings, 1990",,,"Weber, Irving B.",,"Iowa City Press Citizen",1990|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","5 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3646"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e2590bd5f8766470ef401675a783f9a.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35782,https://www.iowaheritage.org/items/show/35782,"Iowa City Press Citizen clippings, 1990",,,"Weber, Irving B.",,"Iowa City Press Citizen",1990|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","5 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6246cc56cf82d09db61ab8347f7386cb.jpg,"Remote Item","Irving Weber's Iowa City",1,1
68104,https://www.iowaheritage.org/items/show/68104,"Iowa City Press Citizen clippings, 1989",,,"Weber, Irving B.",,"Iowa City Press Citizen",1989|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","1 clipping : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3603"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aef3a0d1d0165c8a9800b4d35f690a93.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35776,https://www.iowaheritage.org/items/show/35776,"Iowa City Press Citizen clippings, 1989",,,"Weber, Irving B.",,"Iowa City Press Citizen",1989|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","1 clipping : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8eeabe51605d46071426d661efcb3472.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68109,https://www.iowaheritage.org/items/show/68109,"Iowa City Press Citizen clippings, 1988",,,"Weber, Irving B.",,"Iowa City Press Citizen",1988|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","7 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3640"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/116e95e4834bcf6dff5b13d127d2ce37.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35781,https://www.iowaheritage.org/items/show/35781,"Iowa City Press Citizen clippings, 1988",,,"Weber, Irving B.",,"Iowa City Press Citizen",1988|2007-04-11,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","7 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecdb7cb985aa1f4e19bb1cb521e4b0c5.jpg,"Remote Item","Irving Weber's Iowa City",1,0
