 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2466,http://www.iowaheritage.org/items/show/2466,"Drake Relays, 2001, Terry Tunks","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Terry Tunks of Nike sets a new Drake Relays record in the shot put with a distance of 63-0 1/4.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00550|http://ddr.lib.drake.edu/u?/du-relays,678",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,678"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14e4d15fc34faf0b677401d14d6739f2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2334,http://www.iowaheritage.org/items/show/2334,"Drake Relays, 2002, Stacy Boerema","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Stacy Boerema from Clinton High School in Clinton, Iowa clears the bar in the high jump. Boerema won the high jump with a height of five feet seven inches. Boerema became the first Iowa female athlete to clear six feet that same year.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2002,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00563|http://ddr.lib.drake.edu/u?/du-relays,490",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,490"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd178e015688ea128f88c1dbd45dbf2e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2308,http://www.iowaheritage.org/items/show/2308,"Drake Relays, 2003","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--California","The Stanford women's distance team. Stanford won the Four-Mile Relay with a time of 19:25.91, the Distance Medley Relay with a time of 11:03.59 and the 4 x 800 Meter Relay with a time of 8:36.70. Team memebers were Sara Bei, Alicia Craig, Malindi Elmore, Lauren Fleshman, Katie Hotchkiss, Lindsay Hyatt and Chinny Offor.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00545|http://ddr.lib.drake.edu/u?/du-relays,446",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,446"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1e2c92e0f060a35994b1be0b3b0583e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2309,http://www.iowaheritage.org/items/show/2309,"Drake Relays, 2003, Angela Marvin","Track athletics--Iowa--Des Moines|Athletes--Texas","The 3,000-Meter Women's Steeplechase. Baylor's Angela Marvin, wearing number 2413, won the event with a time of 10:23.73, a Drake Relays record.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00546|http://ddr.lib.drake.edu/u?/du-relays,447",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,447"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e9baf34c511a21a56c3becfcea8a5b0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2467,http://www.iowaheritage.org/items/show/2467,"Drake Relays, 2003, Boaz Cheboiywo","Track athletics--Iowa--Des Moines|Athletes--Kenya","Boaz Cheboiywo of the University of Eastern Michigan pulls an upset victory in the 1,500-Meter Run.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00540|http://ddr.lib.drake.edu/u?/du-relays,679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,679"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f9952d156a856f646e63069daf2843b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2468,http://www.iowaheritage.org/items/show/2468,"Drake Relays, 2003, Boaz Cheboiywo","Track athletics--Iowa--Des Moines|Athletes--Kenya","Boaz Cheboiywo takes a victory lap after winning the 1,500-Meter Run.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00541|http://ddr.lib.drake.edu/u?/du-relays,680",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,680"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4b0fa07c40fd465e158c4093a17b828.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2306,http://www.iowaheritage.org/items/show/2306,"Drake Relays, 2003, Shani Marks","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Minnesota","Shani Marks, of the University of Minnesota, sets a Drake Relays record in the triple jump with a distance of 45 feet, 3 inches.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print",,Image,"dr00537|http://ddr.lib.drake.edu/u?/du-relays,440",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,440"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/911b7e8aff89ff7d8e29d97aa187567b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2469,http://www.iowaheritage.org/items/show/2469,"Drake Relays, 2003, Shani Marks","Track athletics--Iowa--Des Moines|Athletes--Minnesota","Shani Marks, University of Minnesota, looks very happy after setting a Drake Relays record in the Triple Jump with a distance of 45 feet, 3 inches.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00538|http://ddr.lib.drake.edu/u?/du-relays,681",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,681"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7cd5f77c15348f4bed78bcb72b24135d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2310,http://www.iowaheritage.org/items/show/2310,"Drake Relays, 2003, Stacy Dragila","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Stacy Dragila clears the bar. Dragila of Nike was the 2000 Olympic Gold Medal winner. She won the pole vault at the Drake Relays with a height of 15' 1.75"".","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00547|http://ddr.lib.drake.edu/u?/du-relays,448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,448"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3abaea8e87f0684530e7d5d19923b38f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2311,http://www.iowaheritage.org/items/show/2311,"Drake Relays, 2003, Stacy Dragila","Track athletics--Iowa--Des Moines|Athletes","Stacy Dragila of Nike takes a victory lap after winning the pole vault with a height of 15-1 3/4. Dragila won the gold medal at the 2000 Olympics.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00548|http://ddr.lib.drake.edu/u?/du-relays,449",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e66b2dc622cea22b3c77e7a701bee71.jpg,"Remote Item","Drake Relays Digital Archive",1,0
