 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64319,http://www.iowaheritage.org/items/show/64319,"SUV RIP 1990-2008","Automobile industry and trade|United States|Cemeteries|2000-2010|Automobile sales|Automobiles|Gasoline|Oil|Oil -- Prices|Oil industry|Supply and demand|Environment|Graveyards|Graves|Tombstones|Automobiles","Guzzler 1950-1980","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080711|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3cb195760d5ff0997ed05e25615d43d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64314,http://www.iowaheritage.org/items/show/64314,"Full of it service","Congress|United States|Men|2000-2010|Politics|Politicians|Energy|Oil|Oil -- Prices|Political promises|Gas pumps|Gas stations|Automobiles|Automobile drivers|Hoses","Fill it up?; Congress; Energy bill; Politics","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080729|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95bcc1f620f114583a5c64f839aaa823.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64307,http://www.iowaheritage.org/items/show/64307,"It gives the term, Sports Utility Vehicle, a whole new meaning","Bicycling|United States|Bicycles|2000-2010|Cycling|Commuting|Automobiles|Gasoline|Energy|Men|Roads|Helmets|Safety equipment|Cyclists|Automobiles|Signs|Groceries|Houses|Trees","Gas less; For sale","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080601|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/701f7f1d5f1a5d9713c13ad3b092ba64.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64300,http://www.iowaheritage.org/items/show/64300,"It's almost as if the rivers are trying to tell us something","Floods|Iowa|Men|2000-2010|Flood relief|Disasters, natural|Environment|Rivers|Water|Floods|Women|Boats|Automobiles|Houses",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080617|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/330375844984ae72d9cd56e7d06e6f1a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64272,http://www.iowaheritage.org/items/show/64272,"Bike registration legislation","State governments|Iowa|Automobiles|2000-2010|State politics|States|Legislation|Legislators|Legislature|Bicycles|Cyclists|Law|Laws|Automobile drivers|Automobile accidents|Bottles|Bicycles|Cyclists|Bananas|Stars|Fences|Roads|Signs","ST8HWS; Share the road","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/500c9a307167a163b38c2f194e29945d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64263,http://www.iowaheritage.org/items/show/64263,"The automakers plan on lowering the profile of their SUVs so this won't happen anymore","Automobiles|United States|Automobile accidents|2000-2010|Automobile industry and trade|Automobile sales|Supply and demand|Automobile drivers|Families",Splat,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-031217 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93476fa1daac72ccec72e096c4e6c8d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
50776,http://www.iowaheritage.org/items/show/50776,"Car on road to Dubuque from Four Mounds","Automobiles|United States -- Iowa -- Dubuque County|Streets--Iowa--Dubuque",,Unknown,,,"c. 1920-?","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 5 x 8 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_446.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/75b4d97e89ff24aa7a8e4654eb356182.jpg,"Still Image","Four Mounds Digital Collection",1,0
50684,http://www.iowaheritage.org/items/show/50684,"Car ride in California","Automobiles|United States -- California|Burden family","Photograph of grandmother and grandfather John V. Rider seated in an early car. They were Viola Rider Burden's parents and Bill Burden's grandparents.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 10.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_378.jpg,,6/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/332186091afa390bd61eacdb15431992.jpg,"Still Image","Four Mounds Digital Collection",1,0
50647,http://www.iowaheritage.org/items/show/50647,"Truck at hog shed","Automobiles|United States -- Iowa -- Dubuque County|Hog shed","Photograph of a ruck unloading at hog shed, looking northwest.",unknown,,,192-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.25 x 2.25 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_341.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28c29fb06f1a7d26af00e01858ee0952.jpg,"Still Image","Four Mounds Digital Collection",1,0
50637,http://www.iowaheritage.org/items/show/50637,"Old truck in garage","Automobiles|United States -- Iowa -- Dubuque County|Barn","Photograph of an old truck in garage, looking northwest inside barn/garage.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 4.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_331.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7fb3e215b4a9aac8618f02e0eefb5c9.jpg,"Still Image","Four Mounds Digital Collection",1,0
