 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68028,http://www.iowaheritage.org/items/show/68028,"Phillip Riggs","Riggs, Phillip S.|Astronomy|Teachers","Astronomy Professor Phillip Riggs at the Drake University Municipal Observatory.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|7 x 5 in.",,image,"drobs037|http://ddr.lib.drake.edu/u?/comet,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4dc5ca5db53d0726a5998ef8532ea3ca.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68031,http://www.iowaheritage.org/items/show/68031,Pluto,"Astronomy|Celestial bodies","Pluto as viewed from the Drake Municipal Observatory in November 1930.",,,,11/25/1930,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"#283anov251930|http://ddr.lib.drake.edu/u?/comet,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7548349bae99cb05f30aff129c8fed7.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68011,http://www.iowaheritage.org/items/show/68011,"Salisbury House Deed Presentation","Weeks, Carl|Morehouse, Daniel W.|Hubbell, Grover C.","Carl Weeks, cosmetic magnate, presenting the deed to Salisbury House to Dr. Morehouse, while Grover Hubbell, member of Drake’s Board of Trustees, looks on.",,,,11/17/1934,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|7.5 x 9.5 in.",,image,"drobs020|http://ddr.lib.drake.edu/u?/comet,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b15b1e67ffb6bdbd0805275ca805a9d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68012,http://www.iowaheritage.org/items/show/68012,"Salisbury House Deed Presentation","Weeks, Carl|Morehouse, Daniel W.|Hubbell, Grover C.","Grover Hubbell, member of the Drake Board of Trustees, Carl Weeks, owner of Salisbury House and Dr. Morehouse talk at the deed presentation for Salisbury House.",,,,11/17/1934,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|8 x 10 in.",,image,"drobs021|http://ddr.lib.drake.edu/u?/comet,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5c74887aaf5acd10fdf56d568bd19cc.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68061,http://www.iowaheritage.org/items/show/68061,"Spectrum of Comet Morehouse",Astronomy|Comets,"Short article from Science magazine describing Comet Morehouse.","Edwin B. Frost; J. A. Parkhurst","Science, 29(731), 36-37.",,01/01/1909,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52a89e89b0f65813315e2605cf0d6a44.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68055,http://www.iowaheritage.org/items/show/68055,"Speech about Dr. Morehouse",,"Text to a speech about Dr. Morehouse. The author, date and venue is unknown.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/320f5117927aef728b7b550bb8b88df7.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68045,http://www.iowaheritage.org/items/show/68045,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,01/20/1968,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs041|http://ddr.lib.drake.edu/u?/comet,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d70a6b28f33c8736cdc9f580255f30c9.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68046,http://www.iowaheritage.org/items/show/68046,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs042|http://ddr.lib.drake.edu/u?/comet,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72de087f3806694e366eee3a2e9e854e.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68047,http://www.iowaheritage.org/items/show/68047,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs043|http://ddr.lib.drake.edu/u?/comet,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79fdc3ac2b922080177fd67b78c82d27.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68048,http://www.iowaheritage.org/items/show/68048,Telescope,"Telescopes|Astronomical observatories","This telescope, mounted to the Drake Municipal Observatory tower in 1894, cost about $8,000. It was originally housed in the Science Hall.",,,,12/22/1967,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs044|http://ddr.lib.drake.edu/u?/comet,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21cd3cdeaafdf916d40d9e2bfa54b940.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
