 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99931,https://www.iowaheritage.org/items/show/99931,"Conservation poster contest winners Sydney Stephens and Drucilla Stephens, 2008","Louisa County Soil and Water Conservation District |Poster Contest","Color image of Sydney Stephens and Drucilla Stephens holding their conservation posters. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2008,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sydney_&_Drucilla_2008_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drucilla Stephens,Louisa County Soil and Water Conservation District,Poster Contest,Sydney Stephens",https://www.iowaheritage.org/files/original/a8ffca3904605498f4bd2ed1019969c0.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
95763,https://www.iowaheritage.org/items/show/95763,"Henry County Soil and Water Conservation District Poster Contest, 2012","Henry County Soil and Water Conservation District Poster Contest","Henry County Soil and Water Conservation District hosts a soil conservation poster contest within the schools. Color images highlight the students and their posters. Theme was ""Soil to Spoon"". (8)","Henry County Soil and Water Conservation District",,"State Library of Iowa",2012,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,claire&blake19|dustin&garrett4|dustin14|ella7|katherin&alisa22|katherin25|katie&lauren1|larry16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest","https://www.iowaheritage.org/files/original/24002ed0be1604a9474418429efe8e11.JPG,https://www.iowaheritage.org/files/original/41b2a74ccd473be13e2828c646d7726b.JPG,https://www.iowaheritage.org/files/original/44ce9542e7c73574613c5565e3e84c16.JPG,https://www.iowaheritage.org/files/original/52aa6112724c23978bd52f6fccb269a0.JPG,https://www.iowaheritage.org/files/original/380dfe9c8995aa320c35ba0811f1b068.JPG,https://www.iowaheritage.org/files/original/b3d64dc47490161950db57e7edd9cd33.JPG,https://www.iowaheritage.org/files/original/3aea2825e962d778d53fb8c316cf2e2d.JPG,https://www.iowaheritage.org/files/original/7619e2cd77ab8e91bfceea2f83e105a4.JPG","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95764,https://www.iowaheritage.org/items/show/95764,"Henry County Soil and Water Conservation District Poster Contest, 2013","Henry County Soil and Water Conservation District Poster Contest","Henry County Soil and Water Conservation District hosts a soil conservation poster contest within the schools. These color images highlight the students and their posters. The theme for 2013 was, ""Where Does Your Water Shed?"" (12)","Henry County Soil and Water Conservation District",,"State Library of Iowa",2013-05-10,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSCN3798|DSCN3801|DSCN3802|leichty|MCKENNA1|NEWLONDON|P1010001|P1010003|P1010006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest","https://www.iowaheritage.org/files/original/a260d4397d6757d7893a21358435fc34.JPG,https://www.iowaheritage.org/files/original/058eb3de68b87453d5bc6cf495014f9a.JPG,https://www.iowaheritage.org/files/original/c928b461fb7bbe025047428ab78cd534.JPG,https://www.iowaheritage.org/files/original/eaa418bbf032190ec280f6b4c16b4c7d.jpg,https://www.iowaheritage.org/files/original/6d8dfad9192fa246fb4e336b28e1e0a8.JPG,https://www.iowaheritage.org/files/original/3ed13f69747f27c88a8c7acbd1689fd8.JPG,https://www.iowaheritage.org/files/original/f183086ab98dc3d13a5eaec8770e519d.JPG,https://www.iowaheritage.org/files/original/039cdb576512c0910580f069322eb7d6.JPG,https://www.iowaheritage.org/files/original/aa29f6f91b21756e9ccc5df92c7ff029.JPG","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95765,https://www.iowaheritage.org/items/show/95765,"Henry County Soil and Water Conservation District Poster Contest, 2014","Henry County Soil and Water Conservation District Poster Contest","Henry County Soil and Water Conservation District hosts a soil conservation poster contest within the schools. These color images feature the students and their posters. The theme for 2014 was, ""Dig deeper - mysteries in the soil"". (7)","Henry County Soil and Water Conservation District",,"State Library of Iowa",2014,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AidenBorton|Bird-certificate|BIRDPOSTER|Bird-Poster2|BORTONPOSTER|Waco3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest","https://www.iowaheritage.org/files/original/58ab1249bfda492aaf2d28aa46ca5645.JPG,https://www.iowaheritage.org/files/original/4997605f5bcdb392c47f3461a9ec0a7b.JPG,https://www.iowaheritage.org/files/original/c207827ad645c1e7171ebd43b421016d.JPG,https://www.iowaheritage.org/files/original/91abea5e5f9e8a06d9bd1cea5826615c.JPG,https://www.iowaheritage.org/files/original/3220398192ec79ab9c28c45e7f8be3e8.JPG,https://www.iowaheritage.org/files/original/1a4b0c4bfd0f2b19510091c967c93c61.JPG","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95766,https://www.iowaheritage.org/items/show/95766,"Henry County Soil and Water Conservation District Poster Contest, 2016","Henry County Soil and Water Conservation District Poster Contest","Henry County Soil and Water Conservation District hosts a soil conservation poster contest within the schools. These color images highlight the students and their posters. The theme for 2016 was, ""We all need trees"". (10)","Henry County Soil and Water Conservation District",,"State Library of Iowa",2016-05-05,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,P5110012|P5110010|P5050008|P5050006|P5050003|P5050001|P5040004|P5040002|P4270018|P4270016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest","https://www.iowaheritage.org/files/original/59f47e07f7dad1d13c909952d3f8e212.JPG,https://www.iowaheritage.org/files/original/e3ab423231b9e77e634f2813ff1a8327.JPG,https://www.iowaheritage.org/files/original/8d0497c5ec5ab84381536a4ac7460eb5.JPG,https://www.iowaheritage.org/files/original/107ab7422a3fa658cb98e9ca2bfaca27.JPG,https://www.iowaheritage.org/files/original/08f22e379b74bbcd66f9f8f3e627a1ad.JPG,https://www.iowaheritage.org/files/original/f001d8168c467ab441adcf96d344a3d9.JPG,https://www.iowaheritage.org/files/original/92ccd141b97551907d3161461814457a.JPG,https://www.iowaheritage.org/files/original/627e2c55e8158faad8a8f172c9d47e8c.JPG,https://www.iowaheritage.org/files/original/7e2ff18b196045d92c22e0d206df787f.JPG,https://www.iowaheritage.org/files/original/1a340b8de84b36d2b94d7d94101cce83.JPG","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99630,https://www.iowaheritage.org/items/show/99630,"Henry County SWCD poster contest","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified students with their winning conservation posters. Other images feature unidentified students in a gymnasium. ()","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_County_SWCD_Poster_Contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/ae7d3ea943249b8a2f1e75ec8b4deab6.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97738,https://www.iowaheritage.org/items/show/97738,"Iowa County Conservation poster winners ","Iowa County Soil and Water Conservation District |Conservation Poster Contest ","B&W photographs of two boys and two girls being presented awards for their conservation posters. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Poster_Winners_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/3988279ab982c367d72c2cea806833b9.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
95705,https://www.iowaheritage.org/items/show/95705,"Living Waters Poster Contest","Webster County, Iowa|Soil Conservation District Poster Contest ","News clipping highlighting the Soil and Water Conservation Poster Contest for Webster County.","The Messanger",,"State Library of Iowa ",1995-06-05,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Poster_Contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/d3cbb66bfde09ecfc270005bf349dce3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
99932,https://www.iowaheritage.org/items/show/99932,"Louisa County Soil and Water Conservation District binder, 1994 - 2008","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, Thank You notes, and other commemorative materials. (114)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1994-2008,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; News Clippings|Text; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AmeriCorp Naturalist,Bill Beik,Christa Perkins,Columbus FFA,Columbus Gazette,Columbus Junction,Conservation Farmer of the Year,Conservation Tour,Craig and Sheila Helmick,Dakota Hoben,Dan and Sue Vogeler,Daryl and Pamela Harstock,Drew DeLang,Drucilla Stephens,Eleanor Stone,Elizabeth Yoder,Environmental Quality Incentive Program,EQIP,Farm Pond Shelter Belt,Flood Damage,Flooding,Geneva Peterson Family,Geode RC&D,George Griffith,Governor Vilsack,Grade Stabilization Structure,Greg Wagner,Harold and Juanita Hunter,Highway 99,Iowa Division of Soil Conservation,Janet Williams,Jim Everett,Ken Purdy,Ken Tow,Kenny Hill,Kevin Hardin,Kim and Sandra Hewitt,Lee Harris,Levee,Long Creek Watershed,Louisa County Community Foundation,Louisa County Conservation Board,Louisa County Fair,Louisa County Flood - 2008,Louisa County Pheasants Forever,Louisa County Soil and Water Conservation District,Mark Levan,Mary Boysen,Michelle Rees,Morning Sun News Herald,Nancy McGill,Natural Resources Conservation Service,Norm Stone,Personnel,Pete Hall,Pond Boss,Poster Contest,Poster Contest Winners,Roger and Marianne Hunt Family,Roger Gipple,Rondalyn Weyrick,Rondalyn Wyrick,Sam Wilson,SCS,Soil and Water Conservation Poster Contest,Soil and Water Conservation Week,Soil and Water Stewardship Week,Soil Judging,Steve Martin,Sub District Soil Judging,Suntree Farm,Sydney Stephens,Tessa Pugh,Thank You,The Wapello Republican,Tree Seedlings,Wapello,Wapello Park Board,Wetland Owner of the Year Award,Wildlife Habitat Owner Award,Windbreak/Shelterbelt of the Year Award,Women in Agriculture,Woodland Owner of the Year Award",https://www.iowaheritage.org/files/original/96b10916f1e1061d1d182b5715efcd4d.pdf,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
97870,https://www.iowaheritage.org/items/show/97870,"News articles from the 1970's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1970-1979.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1970-1979,"Delaware County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Pollution,Bill Bartman,Burtriece Crandall,Charles Sabin,Delaware County Iowa,Dick Clemens,Earl Covin,Edwin Meyers,Forrest Durey,Forrest Scanlon,George Carlson,Gib Hoffman,Herb Prideg,Hog Odor Suit,Hunting Rules,Jeff Jacobs,Karen Woods,Kenneth Boge Farm,Kevin Raisch,Kurt Johnson,Lambert Elementary,Mary Heims,Maurice Minor,Norman Fiddelke,Olivia Larson,Outstanding Conservation Teacher Award,Poster Contest,Ray Wycoff,Robert Hall,Smith's Apple Orchard,Soil and Water Conservation,Terrace Building,Tom Allyn,Tree Seedlings,Vernon Schmork",https://www.iowaheritage.org/files/original/20e3d7ec6dee267387468c8b4f1c351b.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
