 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22651,http://www.iowaheritage.org/items/show/22651,"Alpha Tau Omega fraternity house decorated for Homecoming, The University of Iowa, November 1940","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Fraternities & sororities|Decorations|Arts & crafts|Football|Alpha Taui Omega",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-11|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0267.jpg|https://digital.lib.uiowa.edu/,41.669298|-91.532762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b6cbcda618b9c283a1c82c2d9fde40f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22649,http://www.iowaheritage.org/items/show/22649,"Beta Theta Pi fraternity house decorated for Homecoming, The University of Iowa, November 1940","Football|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Fraternities & sororities|Decorations|Arts & crafts|Universities & colleges|Beta Theta Pi",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-11|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0266.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52feb4dabbca326d2592844e992174dd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22646,http://www.iowaheritage.org/items/show/22646,"Homecoming monument in front of Delta Upsilon Fraternity house, The University of Iowa, November 1940","Football|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Monuments & memorials|Sculpture|Universities & colleges|Fraternities & sororities|Delta Upsilon Fraternity",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-11|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0265.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/832181c288459675232db5ee684e38f8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18945,http://www.iowaheritage.org/items/show/18945,"Alpha Delta Pi sorority house, Iowa City, Iowa, ca. 1964","Fraternities & sororities|Alpha Delta Pi Sorority|United States -- Iowa -- Iowa City|1960-1970|Organizations' facilities|Universities & colleges|University of Iowa","House located at 115 East Bloomington Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|0112|business&house112.jpg|168413524|https://digital.lib.uiowa.edu/,41.664543|-91.534332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e69f6bfd6089c45b54b67d5a558a27ce.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18940,http://www.iowaheritage.org/items/show/18940,"Nu Sigma Nu house interior, Iowa City, Iowa, between 1920 and 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Interiors|Universities & colleges|Nu Sigma Nu","Fraternity house located at 317 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|0110|business&house110.jpg|168413524|https://digital.lib.uiowa.edu/,41.667553|-91.540237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17ccb975238b5ed5088a9488009bac08.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18938,http://www.iowaheritage.org/items/show/18938,"Nu Sigma Nu fraternity house, Iowa City, Iowa, between 1920 and 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Organizations' facilities|Universities & colleges|Nu Sigma Nu|1930-1940|1940-1950|1950-1960|1960-1970|1970-1980","House located at 317 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|0109|business&house109.jpg|168413524|https://digital.lib.uiowa.edu/,41.667553|-91.540283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ab70d5adc480bd6b8d30b6ad4b120cd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18920,http://www.iowaheritage.org/items/show/18920,"Delta Zeta Sorority house, Iowa City, Iowa, 1929","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Organizations' facilities|Universities & colleges|Delta Zeta Sorority","House located at 223 South Dodge Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0098|business&house098.jpg|168413524|https://digital.lib.uiowa.edu/,41.658653|-91.525887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ad37c3e223b9aa9b6e347b2748a6184.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18916,http://www.iowaheritage.org/items/show/18916,"Delta Chi Fraternity house, Iowa City, Iowa, July 1937","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Organizations' facilities|Universities & colleges|Delta Chi Fraternity","House located at 309 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937-07|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|19,,"Still image|Photographs|jpeg",RG30.0001.01|0094|business&house094.jpg|168413524|https://digital.lib.uiowa.edu/,41.667381|-91.540337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ed4f370b379888cbdfbf52e0ccbc932.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18912,http://www.iowaheritage.org/items/show/18912,"Alpha Chi Omega sorority house, Iowa City, Iowa, 1927","Fraternities & sororities|Alpha Chi Omega|United States -- Iowa -- Iowa City|1920-1930|Organizations' facilities|Universities & colleges|University of Iowa","House located at 828 East Washington Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0092|business&house092.jpg|168413524|https://digital.lib.uiowa.edu/,41.660522|-91.523048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/060047cd9d45aae3fd0e07de996531fb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18910,http://www.iowaheritage.org/items/show/18910,"Phi Gamma Delta house, Iowa City, Iowa, between 1959 and 1965","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Fraternities & sororities|Automobiles|Phi Gamma Delta|1960-1970","Fraternity house located at 303 Ellis Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1959/1965|2006-06-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|11,,"Still image|Photographs|jpeg",RG30.0001.01|091|business&house091.jpg|168413524|https://digital.lib.uiowa.edu/,41.668449|-91.542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70076b304ac3f174ff4365fb2c1e6934.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
