 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15554,http://www.iowaheritage.org/items/show/15554,"Moranic hills of Wisconsin Drift, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Carroll County|190-|Moranic hills|Croplands|Hills","Located in the northern part of Carroll Co.",unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1100|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2578baa11db687273972de4c06f7f2c8.jpg,"Remote Item","Calvin Geological Photographs",1,0
10665,http://www.iowaheritage.org/items/show/10665,"North wall of Iowa River valley, west of Helman sand pit, showing terrace-like feature, Iowa City, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Johnson County -- Iowa City|190-|Cenozoic -- Pleistocene|Croplands|Hills",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0645|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c66f2fc626d5a6ff6a2dbfa6fbc4494.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15954,http://www.iowaheritage.org/items/show/15954,"North wall of Iowa River valley, west of Helman sand pit, showing terrace-like feature, Iowa City, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Johnson County -- Iowa City|190-|Cenozoic -- Pleistocene|Croplands|Hills",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0645|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f3760c847a13ae17d2019f19f9add78.jpg,"Remote Item","Calvin Geological Photographs",1,0
10530,http://www.iowaheritage.org/items/show/10530,"Raccoon River Valley, south of Carrollton, Iowa, late 1890s or early 1900s","Geology|Raccoon River (Iowa)|United States -- Iowa -- Carroll County -- Carrollton|190-|Valleys|Croplands",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1172|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cac5daed3d4533d69e0d3277ae556e48.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15636,http://www.iowaheritage.org/items/show/15636,"Raccoon River Valley, south of Carrollton, Iowa, late 1890s or early 1900s","Geology|Raccoon River (Iowa)|United States -- Iowa -- Carroll County -- Carrollton|190-|Valleys|Croplands",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1172|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5c88a40da901114cfbd79f27775ab3d.jpg,"Remote Item","Calvin Geological Photographs",1,0
17578,http://www.iowaheritage.org/items/show/17578,"Raymond Baker and Henry A. Wallace in corn field, United States, ca. 1933","Croplands|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1930-1940|Corn|Farmers|Statesmen|Baker, Raymond",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Various Poses|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|2|wal-003.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c0d88a32c33a66c4a2bf50cce0b1b2d.jpg,"Remote Item","Henry A. Wallace Collection",1,0
10353,http://www.iowaheritage.org/items/show/10353,"Relief in Kansan plain along tributary to Whitebreast Creek, Whitebreast Township, Iowa, June 29, 1924","Geology|United States -- Iowa -- Lucas County -- Whitebreast Township|1920-1930|Cenozoic -- Pleistocene|Croplands","Located south from near middle of south line of Section 17 in Whitebreast Township.","Apfel, Earl Taylor, 1892-","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1924-06-29|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0921|1099|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef8e4843b785639a405b8d8a24b36a87.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15378,http://www.iowaheritage.org/items/show/15378,"Relief in Kansan plain along tributary to Whitebreast Creek, Whitebreast Township, Iowa, June 29, 1924","Geology|United States -- Iowa -- Lucas County -- Whitebreast Township|1920-1930|Cenozoic -- Pleistocene|Croplands","Located south from near middle of south line of Section 17 in Whitebreast Township.","Apfel, Earl Taylor, 1892-","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1924-06-29|2006-03-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0921|1099|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d44c63db106ecd5c65a86ebe7f21240.jpg,"Remote Item","Calvin Geological Photographs",1,0
10457,http://www.iowaheritage.org/items/show/10457,"Steep headwater slopes of the tributaries of Buck Creek, Washington, Iowa, October 21, 1918","Geology|United States -- Iowa -- Crawford County -- Washington Township|1910-1920|Cenozoic -- Pleistocene|Croplands","Located in  Washington Twp. sections 9 and 10.","Lees, James H.","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1918-10-21|2006-03-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",7286|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42689f55ac470b18664cb5eef84b23d8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15496,http://www.iowaheritage.org/items/show/15496,"Steep headwater slopes of the tributaries of Buck Creek, Washington, Iowa, October 21, 1918","Geology|United States -- Iowa -- Crawford County -- Washington Township|1910-1920|Cenozoic -- Pleistocene|Croplands","Located in  Washington Twp. sections 9 and 10.","Lees, James H.","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1918-10-21|2006-03-27,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",7286|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fdfd28767bcef1790a15ba80c973dff.jpg,"Remote Item","Calvin Geological Photographs",1,0
