 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69343,https://www.iowaheritage.org/items/show/69343,"Unknown man and woman with John, Jr. in golf cart facing rock garden","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|Rock garden|United States -- Iowa -- Dubuque County","View looks Northeast",unknown,,,"c. 1967-1969","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 8 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/221d39dbb60260bc25bbebc1b4c25cac.jpg,"Still Image","Four Mounds Digital Collection",1,0
69342,https://www.iowaheritage.org/items/show/69342,"Unknown man and John, Jr. seated at table drinking Coca Colas","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|Cabin|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_573.jpg,,2007-02-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0b1aa49aa216a3e6d068981bc6046c6.jpg,"Still Image","Four Mounds Digital Collection",1,0
69341,https://www.iowaheritage.org/items/show/69341,"Unknown man and John, Jr. in golf cart near Rock garden","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|Rock garden|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1967-1969","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 8 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_551.jpg,,2007-02-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f776e98dad950c7e11214ea66fb7bf5.jpg,"Still Image","Four Mounds Digital Collection",1,0
69286,https://www.iowaheritage.org/items/show/69286,"John, Jr., Bill and unknown woman by truck","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|MacLeod, Bill|United States -- Iowa -- Dubuque County","View looks West",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10.5 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_643.jpg,,2007-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f469470d8c9de65c3466108b73fdf77.jpg,"Still Image","Four Mounds Digital Collection",1,0
69285,https://www.iowaheritage.org/items/show/69285,"John, Jr. with flash light","Burden family|Cabin|Gronen family|Gronen, Jr., John Nelson, 1964-|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_566.jpg,,2007-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/799a7234b81767a77c4c77cdbf6dc48f.jpg,"Still Image","Four Mounds Digital Collection",1,0
69284,https://www.iowaheritage.org/items/show/69284,"John, Jr. watering a plant","Burden family|Cabin|Gronen family|Gronen, Jr., John Nelson, 1964-|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_581.jpg,,2007-02-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0870bd95883d72ef8a9ca2a9ddd786d7.jpg,"Still Image","Four Mounds Digital Collection",1,0
69283,https://www.iowaheritage.org/items/show/69283,"John, Jr. walks down the lane at intersection with service lane by Grey house","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|United States -- Iowa -- Dubuque County","View looks West",unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph :b&w; 8 x 10 cm;jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_604.jpg,,2007-02-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b148ea8f18a9311f368533861074daf.jpg,"Still Image","Four Mounds Digital Collection",1,0
69282,https://www.iowaheritage.org/items/show/69282,"John, Jr. walking in Rock garden","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|Rock garden|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_577.jpg,,2007-02-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ce63c3bf8055781ad7f3bdb8376a16e.jpg,"Still Image","Four Mounds Digital Collection",1,0
69281,https://www.iowaheritage.org/items/show/69281,"John, Jr. walking on rocks in Rock garden","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|Rock garden|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_572.jpg,,2007-02-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47b0cfc629c7ad43d0c8d58f6f048df9.jpg,"Still Image","Four Mounds Digital Collection",1,0
69280,https://www.iowaheritage.org/items/show/69280,"John, Jr. talking on the phone","Burden family|Gronen family|Gronen, Jr., John Nelson, 1964-|Cabin|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 9 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_575.jpg,,2007-02-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61d8b6fa03cc5cf75c0f64b074e3030c.jpg,"Still Image","Four Mounds Digital Collection",1,0
