 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35712,https://www.iowaheritage.org/items/show/35712,"Mary Louise Smith performing chairperson's duties at the National Republican Convention, Kansas City, Mo., August 1976","Women|Smith, Mary Louise|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political conventions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0358.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71a4615ff21431ccccedfcd6f202e8d2.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17524,https://www.iowaheritage.org/items/show/17524,"Mary Louise Smith portraits, 1960s","Women|Smith, Mary Louise|United States -- Iowa|1960-1970|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs; Studio portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3003042c99cfd497d8ef0a113f8f256.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17528,https://www.iowaheritage.org/items/show/17528,"Mary Louise Smith portraits, 1970s","Women|Smith, Mary Louise|United States|1970-1980|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5351b8ca2c3b6a9d85473e1ad04c8aba.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17530,https://www.iowaheritage.org/items/show/17530,"Mary Louise Smith portraits, 1980s","Women|Smith, Mary Louise|United States|1980-1990|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs; Studio portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42f9db86c30f9913a2abe6ced89221a6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35623,https://www.iowaheritage.org/items/show/35623,"Mary Louise Smith posing with friend at the National Women's Republican Club, New York, N.Y., March 22, 1975","Women|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Activists",,unknown,,"Bela Cseh Photographer|University of Iowa. Libraries. Iowa Women's Archives",1975-03-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS and others at National Women's Republican Club 3/22/1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3cd86ed5610bb6bab117c27e92aa1ff.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35664,https://www.iowaheritage.org/items/show/35664,"Mary Louise Smith presenting a report at the Iowa Women's Archives board meeting, Iowa City, Iowa, October 1991","Women|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Activists|Civic leaders|Public speaking|University of Iowa. Libraries. Iowa Women's Archives|","University of Iowa Foundation meeting",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c5db106cdd10fcdae2d1de558082841.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35638,https://www.iowaheritage.org/items/show/35638,"Mary Louise Smith receiving applause at Nassau County fundraiser, Haupauge, N.Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Activists|Legislators|Politicians|Flags|Hand clapping|Purcell, Francis T.|Margiotta, Joseph|Pierce, Tom","""Caption: In front, Mrs. Philip Healey, wife of Assemblyman Healey. Background, left to right, Hempstead Town Presiding Supervisor Francis T. Purcell, Mr. & Mrs. Margiotta, Mrs. Smith, and North Hempstead Town Chairman Tom Pierce. Nassau County 6-19-75""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a361caf917ec09376e6cc715044792da.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35654,https://www.iowaheritage.org/items/show/35654,"Mary Louise Smith receiving gavel from George H.W. Bush,  Washington, D.C., September 16, 1974","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Men|Politicians|Bush, George, 1924-","Bush was former chairman of Republican National Committee.",unknown,,"N.E.W.S. Photo - News|University of Iowa. Libraries. Iowa Women's Archives",1974-09-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS 1974",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfc17e4dbe0cbe0277819b55be790fd4.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35698,https://www.iowaheritage.org/items/show/35698,"Mary Louise Smith seated alone in Iowa delegate section, Republican National Convention, Miami Beach, Fla., August 1968","Women|Smith, Mary Louise|United States -- Florida -- Miami Beach|United States -- Florida -- Miami Beach|1960-1970|Political conventions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|mls0325.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e26bfe729d08dd972e1d07cfea46f36.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35600,https://www.iowaheritage.org/items/show/35600,"Mary Louise Smith seated at banquet table, Iowa, 1970s","Men|Smith, Mary Louise|United States -- Iowa|1970-1980|Women|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b72fcb5b922774de4bca0335f83513e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
