 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69377,https://www.iowaheritage.org/items/show/69377,"View of service drive up to Grey house in Winter","Grey house|United States -- Iowa -- Dubuque County","View looks Northeast",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 9 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_675.jpg,,2007-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f905db40f350e30636741e5ccbce4f52.jpg,"Still Image","Four Mounds Digital Collection",1,0
69376,https://www.iowaheritage.org/items/show/69376,"View of plantings around front drive","White house|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8.5 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection","Four Mounds Digital Collection",,parc_723.jpg,,2007-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eaef3ccf8e6de5699226fa401d4d8216.jpg,"Still Image","Four Mounds Digital Collection",1,0
69331,https://www.iowaheritage.org/items/show/69331,"View of plantings around front drive","White house|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8.5 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_723.jpg,,2007-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b336a30b87edd44222d47be332300343.jpg,"Still Image","Four Mounds Digital Collection",1,0
50510,https://www.iowaheritage.org/items/show/50510,"View of Peru bottoms","Landscapes--Iowa--Dubuque|United States -- Iowa -- Dubuque County","Photograph of Peru bottoms likely from Four Mounds.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 9.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_197.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08beae3484047d4e168d44c2fc111359.jpg,"Still Image","Four Mounds Digital Collection",1,0
69375,https://www.iowaheritage.org/items/show/69375,"View of Mississippi river from Rock garden in Spring","Rock garden|Mississippi River|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10.5 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_653.jpg,,2007-02-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5716084a93b9ff0f9f6df5d2ac5515a0.jpg,"Still Image","Four Mounds Digital Collection",1,0
69374,https://www.iowaheritage.org/items/show/69374,"View of Mississippi River from North Cabin windows in Winter","Cabin|Mississippi River|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 9 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_672.jpg,,2007-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12586e9360115bb190a660e5df776b2d.jpg,"Still Image","Four Mounds Digital Collection",1,0
69371,https://www.iowaheritage.org/items/show/69371,"View of main lane and service lane intersecting","United States -- Iowa -- Dubuque County","View looks West",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 8.5 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_703.jpg,,2007-03-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0383b2cc49f4f0ad65a050f94ceb5c29.jpg,"Still Image","Four Mounds Digital Collection",1,0
69370,https://www.iowaheritage.org/items/show/69370,"View of living room looking towards North windows","Cabin|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1955-1965","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_618.jpg,,2007-02-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a442360c7747ab0d4b0cc847467f234.jpg,"Still Image","Four Mounds Digital Collection",1,0
69330,https://www.iowaheritage.org/items/show/69330,"View of living room looking towards North windows","Cabin|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1955-1965","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 7.5 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_618.jpg,,2007-02-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbf67de9cabf0e969bc3206be318d2cc.jpg,"Still Image","Four Mounds Digital Collection",1,0
69369,https://www.iowaheritage.org/items/show/69369,"View of living room at night time","Cabin|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 9 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_657.jpg,,2007-02-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ddb6bac466b1964b34c136fcda3195.jpg,"Still Image","Four Mounds Digital Collection",1,0
