 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2360,http://www.iowaheritage.org/items/show/2360,"Drake Relays Summary, 1932","Track athletics--Iowa--Des Moines","A five page summary of the results from the 1932 Drake Relays. New records are noted. Includes some hand written notes and corrections.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","5 sheets, 8.5Summar x 1032&quo paper.",,Document,"http://ddr.lib.drake.edu/u?/du-relays,551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,551"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a077de8dbb02af10e490a7db4e848d0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2337,http://www.iowaheritage.org/items/show/2337,"Drake Relays Summary, 1934","Track athletics--Iowa--Des Moines","A four page summary of the results from the 1934 Drake Relays. New records are noted. Includes some hand written notes and corrections.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","4 sheets, 8.5"" x 10"" paper.",,Document,"http://ddr.lib.drake.edu/u?/du-relays,502",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,502"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd63fe1188eca4006615ff9259a3db80.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2346,http://www.iowaheritage.org/items/show/2346,"Drake Relays Summary, 1941","Track athletics--Iowa--Des Moines","A two page summary of the results from the 1941 Drake Relays. New records are noted. Includes some hand written notes and corrections.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"2 sheets, 8.5"" x 10"" paper.|http://ddr.lib.drake.edu/u?/du-relays,524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,524"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/513197139fd07d3664fca427fd51c99b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2282,http://www.iowaheritage.org/items/show/2282,"Drake Relays, 1910s","Track athletics--Iowa--Des Moines|Athletes--Iowa","An unknown runner beats out a runner from Iowa State University in a early Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print",,Image,"dr00482|http://ddr.lib.drake.edu/u?/du-relays,398",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aef78e5eadd26a2e18ea0becf168ce72.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2427,http://www.iowaheritage.org/items/show/2427,"Drake Relays, 1925, Admission Ticket","Track athletics--Iowa--Des Moines|Tickets","A ticket to the 1925 Drake Relays for Saturday, April 25th. The ticket was for a seat in section L. Section L is in the southwest corner of the stadium.",,"Private Collection of Rich Hoidahl",,1925,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00651|http://ddr.lib.drake.edu/u?/du-relays,638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,638"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4f9c7b9b5e26b4e4f00e6ab873f1815.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2372,http://www.iowaheritage.org/items/show/2372,"Drake Relays, 1930, Cy Leland","Track athletics--Iowa--Des Moines|Athletes--Texas","Cy Leland, winner of the 1930 100-Yard Dash with a time of :09.6. In 1968 Leland was added to the Drake Relays Hall of Fame.",,"Special Collections, Cowles Library -- Drake University.",,1930,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 4x10 in.",,Image,"dr00494|http://ddr.lib.drake.edu/u?/du-relays,576",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,576"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a49f05cbafc20e23031405525403e9b4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2358,http://www.iowaheritage.org/items/show/2358,"Drake Relays, 1931, Admission Ticket","Track athletics--Iowa--Des Moines|Tickets","A ticket to the 1931 Drake Relays for Saturday, April 25th. The ticket cost $2.50, and was for a seat in section C. Section C is on the west end of the stadium.",,"Special Collections, Cowles Library -- Drake University.",,1931,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00653|http://ddr.lib.drake.edu/u?/du-relays,541",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,541"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7861114945c0626ea84a11422a4afec5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2357,http://www.iowaheritage.org/items/show/2357,"Drake Relays, 1932, Admission Ticket","Track athletics--Iowa--Des Moines|Tickets","A ticket to the 1932 Drake Relays for Saturday, April 30th. The ticket cost $1.50, and was for a seat in section K. Section K is in the southwest corner of the stadium.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00654|http://ddr.lib.drake.edu/u?/du-relays,540",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,540"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a9ac947a392a340ab7f0ff72cf7ed0fe.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2300,http://www.iowaheritage.org/items/show/2300,"Drake Relays, 1932, John Brooks","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Illinois","John Brooks of Chicago jumps to victory in the Long Jump with a new Drake Relays record of 24'8.75"".",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 8x10 in.",,Image,"dr00513|http://ddr.lib.drake.edu/u?/du-relays,432",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,432"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2533b32407ea1f6a974f05674258396.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2271,http://www.iowaheritage.org/items/show/2271,"Drake Relays, 1933, Ralph Metcalfe","Track athletics--Iowa--Des Moines|Athletes--Wisconsin","Ralph Metcalfe of Marquette University wins the 100-Yard Dash with a time of :09.7.",,"Special Collections, Cowles Library -- Drake University.",,1933,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 10 in.",,Image,"dr00472|http://ddr.lib.drake.edu/u?/du-relays,383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61f6e785b504c6ecd6916ef2ec1ffa2d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
