 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41270,https://www.iowaheritage.org/items/show/41270,"Standard Atlas of Cherokee County, Iowa","United States|Iowa|Cherokee County|1900-1910","Geo. A. Ogle & Co.'s 1907 Standard Atlas of Cherokee County, Iowa.",,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1907|2009-10-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 39 X 45 cm",English,"Still image; Text|Atlases; Historical atlases; Maps; Plats (Maps)|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/884777d7af4b9cd41d730a05fe137f3f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41329,https://www.iowaheritage.org/items/show/41329,"Standard Atlas of Cass County, Iowa","United States|Iowa|Cass County|||","Geo. A. Ogle & Co., 1900, Standard Atlas of Cass County, Iowa",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1900|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission","Iowa Counties Historic Atlases","1 atlas: b&w.; 39 X 46 cm",English,"Still image; Text;|Articles; Diagrams; Histories; Maps; Plats (Maps); Portraits; Tables of contents; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d34be085b651a37d97db07f638f7a6da.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41258,https://www.iowaheritage.org/items/show/41258,"Standard Atlas of Calhoun County, Iowa","United States|Iowa|Calhoun County|1910-1920","(Geo. A. Ogle & Co.'s, 1911, Standard Atlas of Calhoun County, Iowa)",,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1911|2008-09-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 104 p. ; 45 cm.",English,"Still image; Text|Atlases; Histories|jp2",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf8676fb7f8480cc16749e8239d93f85.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41606,https://www.iowaheritage.org/items/show/41606,"Standard Atlas of Bremer County, Iowa","United States|Iowa|Bremer County|1910-1920|","(Geo. A. Ogle & Co., 1917, Standard Atlas of Bremer County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City)",1917|2012-02-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 39 X 47 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; World maps; Portraits; Photographs; Land surveys; Histories; Directories; Articles; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ba6f252d129ce2f7fa44e4490824a0b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41591,https://www.iowaheritage.org/items/show/41591,"Standard Atlas of Benton County, Iowa","United States|Iowa|Benton County|1900-1910||||","(Geo. A. Ogle & Co., 1901, Standard Atlas of Benton County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1901|2012-02-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 49 cm.",English,"Text; Still image;|Title pages; Tables of contents; Plats (Maps); World maps; Histories; Directories; Articles;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fcd7ae261e7a861c77adf9fb5662bc4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41241,https://www.iowaheritage.org/items/show/41241,"Standard Atlas of Adams County, Iowa","United States|Iowa|Adams County|1900-1910",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1905|31-03-2008,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1.l. 1 map ; 45 cm",English,"Still image;  Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a1bc98916db5b6a58c89695bf21aada.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41101,https://www.iowaheritage.org/items/show/41101,"Standard atlas of Adair County, Iowa","United States|Iowa|Adair County",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1901|2006-04-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 91 p. ; 44 cm.",,"Text; Still image|Maps; Atlases; Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5851735a7b68f1b5e6d9b7fed6b0b998.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41262,https://www.iowaheritage.org/items/show/41262,"Standard Atlas Davis County, Iowa","United States|Iowa|Davis County",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1912|1910-1920|2008-10-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 90 p. ; 45 cm.",English,"Still image; Text|Atlases; Articles; Directories; Histories; Photographs",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cff8a42e71623f3809ea436cdaf714a9.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
78401,https://www.iowaheritage.org/items/show/78401,"St. Mary's Catholic Church, circa 1896, Oskaloosa, Iowa; Mahaska County","Church|St. Mary's|Catholic|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of St. Mary's Catholic Church, located on the corner of 1st Avenue East and South 3rd Street in downtown Oskaloosa.  This is how the church appeared in 1896.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/391b6874f60d97056e34180e57ed4eba.jpg,"Remote Item","Mahaska County Historical Society",1,0
78403,https://www.iowaheritage.org/items/show/78403,"St. James Episcopal Church, Easter, 1918, Oskaloosa, Iowa; Mahaska County","Church|St. James|Episcopal|Religion|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This is a picture of St. James Episcopal Church on Easter Day, 1918, at which point World War I was taking place.  The church was and still is located on the corner of South 3rd Street and 1st Avenue East in the downtown of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36019c885ef900611a3b4698e597574e.jpg,"Remote Item","Mahaska County Historical Society",1,0
