 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2300,https://www.iowaheritage.org/items/show/2300,"Drake Relays, 1932, John Brooks","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Illinois","John Brooks of Chicago jumps to victory in the Long Jump with a new Drake Relays record of 24'8.75"".",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 8x10 in.",,Image,"dr00513|http://ddr.lib.drake.edu/u?/du-relays,432",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,432"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2533b32407ea1f6a974f05674258396.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2303,https://www.iowaheritage.org/items/show/2303,"Drake Relays, 1986, George Bush","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines|Vice Presidents--United States","Some familiar faces watch the 1986 Drake Relays. From left to right: Iowa Senator Chuck Grassley, Vice President George Bush, Iowa Governor Robert D. Ray, Drake President Michael Ferrari, and former Iowa Governor Terry Branstad.",,"Special Collections, Cowles Library -- Drake University.",,1986,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 5x7 in.",,Image,"dr00531|http://ddr.lib.drake.edu/u?/du-relays,435",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7683a8b0d73a71105c67fbd5fe2b05b5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2304,https://www.iowaheritage.org/items/show/2304,"Drake Relays, 1940s, Shuttle Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Elementary school boys participate in shuttle relay.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00535|http://ddr.lib.drake.edu/u?/du-relays,438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,438"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31e97cc45d28995900eb8ec3f35d558b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2305,https://www.iowaheritage.org/items/show/2305,"Drake Relays, 1946, Fred Sheffield","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Utah","Fred Sheffield of the University of Utah won the high jump with a height of 6'4"" at the 1946 Drake Relays. This image was taken of him at an earlier event.",,"Special Collections, Cowles Library -- Drake University.",,1946,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00536|http://ddr.lib.drake.edu/u?/du-relays,439",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,439"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5f0b086991d6119ee6b09f6cd4a2d8a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2323,https://www.iowaheritage.org/items/show/2323,"Drake Relays, 1996, Gwen Torrence","Track athletics--Iowa--Des Moines|Athletes","Gwen Torrence of the Mazda Track Club wins the Womens Special Invitational 200-Meter Dash with a time of :22.62. It was the first time the event had been run at the Drake Relays. Torrence's many achievements include winning 5 medals (3 gold) in the 1992 and 1996 Olympics.",,"Special Collections, Cowles Library -- Drake University.",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00581|http://ddr.lib.drake.edu/u?/du-relays,475",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,475"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e2cab17e3550380af8181f674c21785.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2324,https://www.iowaheritage.org/items/show/2324,"Drake Relays, 1996, Danny Harris","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Danny Harris crosses the finish line first in the Men's Special Invitational 400-Meter Hurdles. Harris finished second to Edwin Moses 400-Meter Hurdles in the 1984 Olympics. He got his revenge as he later ended Moses' win streak at 107 races.",,"Special Collections, Cowles Library -- Drake University.",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00580|http://ddr.lib.drake.edu/u?/du-relays,476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,476"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44b41189b091b1b0c483f9b944a1020d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2326,https://www.iowaheritage.org/items/show/2326,"Drake Relays, 1995, Gwen Torrence","Track athletics--Iowa--Des Moines|Athletes","Gwen Torrence of the Mazda Track Club wins the Women's Special Inivitational 400-Meter Dash with a time of :51.50.  Torrence's many achievements include winning 5 medals (3 gold) in the 1992 and 1996 Olympics.",,"Special Collections, Cowles Library -- Drake University.",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00578|http://ddr.lib.drake.edu/u?/du-relays,478",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,478"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/978ce01ed9e04594e5056db41dea0d08.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2336,https://www.iowaheritage.org/items/show/2336,"Telegram from Will Rogers, 1932","Track athletics--Iowa--Des Moines","Telegram signed by Will Rogers expressing his dismay (in his own colorful way) over not being able to attend the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"dr00516|http://ddr.lib.drake.edu/u?/du-relays,492",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,492"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ff4740ef23f9837443a51b210eeb010.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2337,https://www.iowaheritage.org/items/show/2337,"Drake Relays Summary, 1934","Track athletics--Iowa--Des Moines","A four page summary of the results from the 1934 Drake Relays. New records are noted. Includes some hand written notes and corrections.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","4 sheets, 8.5"" x 10"" paper.",,Document,"http://ddr.lib.drake.edu/u?/du-relays,502",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,502"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd63fe1188eca4006615ff9259a3db80.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2338,https://www.iowaheritage.org/items/show/2338,"Drake Relays Summary, 1929","Track athletics--Iowa--Des Moines","A six page summary of the results from the 1929 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","6 pages, 8.5"" x 10"", paper",,Document,"http://ddr.lib.drake.edu/u?/du-relays,511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,511"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aeb842c7874e6dcb87dbf1d1e24b099.jpg,"Remote Item","Drake Relays Digital Archive",1,0
