 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10995,http://www.iowaheritage.org/items/show/10995,"Jacob Harrison Allspaugh diary, January-July 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865). Company H.|United States -- Ohio|1860-1870|United States -- Iowa -- Rock Rapids","A soldier during the Civil War, Jacob Harrison Allspaugh describes his experiences in the 31st Ohio Infantry.  He later lived in Rock Rapids, Iowa.","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-07|2007-12-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008",13|9,,Text|Diaries|jpeg,MSC0008|31858055128486|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ffc0c129550a0827385a4d730a17939.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10988,http://www.iowaheritage.org/items/show/10988,"Jacob Harrison Allspaugh diary, September 1862-January 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865). Company H.|United States -- Ohio|1860-1870|United States -- Iowa -- Rock Rapids","A soldier during the Civil War, Jacob Harrison Allspaugh describes his experiences in the 31st Ohio Infantry.  He later lived in Rock Rapids, Iowa.  Allspaugh includes a description of his experiences at the Battle of Perryville.","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2007-11-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008",15|10,,Text|Diaries|jpeg,MSC0008|31858055128494|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/893a3fb3aba7d4bd36061d452b1f4734.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15844,http://www.iowaheritage.org/items/show/15844,"Charles Thomas Ackley letters to his wife,  January 1864-March 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Ackley, Charles Thomas|United States. Army. Iowa Infantry Regiment, 7th (1861-1865)|United States|1860-1870|War|Military life|Sherman's March to the Sea|United States -- Georgia","Details military service where he fought in many battles and participated in Sherman's march through Georgia.","Ackley, Charles Thomas",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Charles Thomas Ackley Civil War letters|http://www.lib.uiowa.edu/collguides/?MSC0541",,,Text|Correspondence|jpeg,MSC0541|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5cc493bf1de3e95c2667515ce1f29852.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11153,http://www.iowaheritage.org/items/show/11153,"Charles Thomas Ackley letters to his wife,  January 1864-March 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Ackley, Charles Thomas|United States. Army. Iowa Infantry Regiment, 7th (1861-1865)|United States|1860-1870|War|Military life|Sherman's March to the Sea|United States -- Georgia","Details military service where he fought in many battles and participated in Sherman's march through Georgia.","Ackley, Charles Thomas",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Charles Thomas Ackley Civil War letters|http://www.lib.uiowa.edu/collguides/?MSC0541",,,Text|Correspondence|jpeg,MSC0541|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2fca2db09119f262b1a5c47195a7ad6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15471,http://www.iowaheritage.org/items/show/15471,"Lot Abraham diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Abraham, Lot, 1838-1920|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company D.|United States -- Iowa -- Mount Pleasant|1860-1870","Diary details the 1863 wartime experiences of Lot Abraham, farmer and future Iowa state senator, who served in the 4th Iowa Cavalry during the Civil War.","Abraham, Lot, 1838-1920",,"University of Iowa. Libraries. Special Collections Dept.",1863|2007-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Lot Abraham papers|http://lib.uiowa.edu/collguides/?MSC0073",16|13,,Text|Diaries|jpeg,MSC0073|31858055130045|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/acdd3678e7c7410e097c084b5da66a59.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15469,http://www.iowaheritage.org/items/show/15469,"Lot Abraham diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Abraham, Lot, 1838-1920|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company D.|United States -- Iowa -- Mount Pleasant|1860-1870","Diary details the 1864 wartime experiences of Lot Abraham, farmer and future Iowa state senator, who served in the 4th Iowa Cavalry during the Civil War.","Abraham, Lot, 1838-1920",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Lot Abraham papers|http://lib.uiowa.edu/collguides/?MSC0073",15|8,,Text|Diaries|jpeg,MSC0073|31858055130052|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b13873b35d54303ae1935cdeb44c9b8e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
10983,http://www.iowaheritage.org/items/show/10983,"Lot Abraham diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Abraham, Lot, 1838-1920|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company D.|United States -- Iowa -- Mount Pleasant|1860-1870","Diary details the 1863 wartime experiences of Lot Abraham, farmer and future Iowa state senator, who served in the 4th Iowa Cavalry during the Civil War.","Abraham, Lot, 1838-1920",,"University of Iowa. Libraries. Special Collections Dept.",1863|2007-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Lot Abraham papers|http://lib.uiowa.edu/collguides/?MSC0073",16|13,,Text|Diaries|jpeg,MSC0073|31858055130045|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28fec057dbf06cb0623176750ef488c0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10982,http://www.iowaheritage.org/items/show/10982,"Lot Abraham diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Abraham, Lot, 1838-1920|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company D.|United States -- Iowa -- Mount Pleasant|1860-1870","Diary details the 1864 wartime experiences of Lot Abraham, farmer and future Iowa state senator, who served in the 4th Iowa Cavalry during the Civil War.","Abraham, Lot, 1838-1920",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Lot Abraham papers|http://lib.uiowa.edu/collguides/?MSC0073",15|8,,Text|Diaries|jpeg,MSC0073|31858055130052|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dba6df6182826426b0b7ff385e38d585.jpg,"Remote Item","African American Women in Iowa Collection",1,0
