 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96882,http://www.iowaheritage.org/items/show/96882,"Monroe County SWCD newsletter, 2017","Monroe County Soil and Water Conservation District |Fiscal Report - 2016|Miller Creek Watershed|South Central IA Cedar Creek Watershed Management Authority","District newsletter highlighting programs, achievements, and status of various programs including, South Central IA Cedar Creek Watershed Management Authority and Miller Creek Watershed. Newsletter includes financial report for 2016, photos from various events, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Miller Creek Watershed,Monroe Soil and Water Conservation District,South Central IA Cedar Creek Watershed Management Agreement",http://www.iowaheritage.org/files/original/96ef649a7975f74f6ee65fae8173b092.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96881,http://www.iowaheritage.org/items/show/96881,"Monroe County SWCD newsletter, 2016","Monroe County Soil and Water Conservation District |Cedar Creek Watershed|Miller Creek Watershed |Financial Report - 2015","Newsletter highlights district activities through out the year and includes the financial report for 2015. Focus articles were on cover crops,  Miller Creek Watershed, REAP,  Cedar Creek Watershed, and CRP. Names of staff and commissioners included. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monoroe_SWCD_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Creek Watershed,Fiscal Report,Miller Creek Watershed,Monroe Soil and Water Conservation District",http://www.iowaheritage.org/files/original/fa4a1bda5ad0f3f02f0b920ac73d0b13.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96872,http://www.iowaheritage.org/items/show/96872,"Miller Creek bulletin","Monroe County Soil and Water Conservation District |Miller Creek Watershed","Bulletin highlights Miller Creek phase III with focus on nutrient management tools and nitrate reduction. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2015,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe_SWCD_2015 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Watershed,Monroe Soil and Water Conservation District",http://www.iowaheritage.org/files/original/18835970479c33fc1985af473d22c253.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96871,http://www.iowaheritage.org/items/show/96871,"Monroe County SWCD newsletter, 2014 ","Monroe County Soil and Water Conservation District |Water Quality |Miller Creek Watershed |Financial Report ","Newsletter includes current district activities; financial report for 2013. Highlights include Miller Creek Phase III, Water Quality program, cover crop information, Soil and Water Conservation Week, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Miller Creek Watershed,Monroe Soil and Water Conservation District,Newsletter",http://www.iowaheritage.org/files/original/ee764e76d975d69aec0dd9007dbeb07b.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96870,http://www.iowaheritage.org/items/show/96870,"Miller Creek bulletin","Monroe County Soil and Water Conservation District |Miller Creek Watershed |Soil and Water Conservation","Bulletin highlights phase I & II of Miller Creek Watershed, various conservation projects, FFA assistance information, funding information, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014-08,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe_SWCD_2014 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cost Share Programs,FFA,Miller Creek Watershed,Monroe Soil and Water Conservation District",http://www.iowaheritage.org/files/original/f3f45e100d2e277544209e91b0e3f916.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96264,http://www.iowaheritage.org/items/show/96264,"Miller Creek Watershed","Black Hawk County, Iowa|Miller Creek Watershed ","Many tools to improve water quality in Miller Creek Watershed.",Agrinews.com,,"State Library of Iowa ",2014-09-30,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095304172_Calendar AN Farm Show",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Miller Creek Watershed",http://www.iowaheritage.org/files/original/accc1685188830534631ef8baa3d249d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95958,http://www.iowaheritage.org/items/show/95958,"Funding Set for Watershed Projects","Black Hawk County, Iowa|Miller Creek Watershed","News clipping featuring several water quality projects receiving funding, including Miller Creek.","The Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191004_07273966_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Miller Creek Watershed",http://www.iowaheritage.org/files/original/386107922f776283d598a4a3b5d81ae7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95956,http://www.iowaheritage.org/items/show/95956,"Working to Improve Water Quality","Black Hawk County, Iowa|Water Quality |Miller Creek Watershed","Article featuring Miller Creek Watershed Project to help improve water quality.","The Progress Review",,"State Library of Iowa ",2014-05-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_09015005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Miller Creek Watershed,Water Quality",http://www.iowaheritage.org/files/original/482dfd5e83bd7f553130268a8feb6162.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95941,http://www.iowaheritage.org/items/show/95941,"Miller Creek Watershed Offers Tools","Black Hawk County, Iowa|Miller Creek Watershed ","News clipping on conservation practices being utilized by Miller Creek Watershed and Black Hawk County SWCD. ","Caspers-Simmet, Jean| Agrinews",,"State Library of Iowa ",2014-09-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_2014_09_25_20191003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Miller Creek Watershed",http://www.iowaheritage.org/files/original/b7c2151feb8b472280944b7a05cbff09.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
