 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98746,https://www.iowaheritage.org/items/show/98746,"Ross Sharp tile outlet terraces, 1971","Tama County Soil and Water Conservation District|Sharp, Ross","Tile outlet terraces on Ross Sharp land built during August, 1971.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1971_Tile_outlet_terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ross Sharp,Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","https://www.iowaheritage.org/files/original/9de98d784de04b9e141766eb2df0b3d7.jpg,https://www.iowaheritage.org/files/original/30ff0f54642dc1a5b21e5b7a379d532c.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98745,https://www.iowaheritage.org/items/show/98745,"Audrey Wheeler, Bob Malin, and Paul Bruns, 1970","Tama County Soil and Water Conservation District","Audrey Wheeler, Bob Malin, and Paul Bruns standing outside.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1970_AudreyWheeler_BobMalin_PaulBruns_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,Bob Malin,Paul Bruns,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b41b48fdfecf478a85c4ba7c9e8f8cc0.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98714,https://www.iowaheritage.org/items/show/98714,"Lauren Eckhart pond, 1970","Tama County Soil and Water Conservation District|Eckhart, Lauren|Farm Pond","B&W photographs of pond construction on Lauren Eckhart land. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1970_06_pond_const_Lauren_Eckhart_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Lauren Eckhart,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3ee8d015f96f4e8823887e1c039250a2.jpg,https://www.iowaheritage.org/files/original/c754f262d0835cc768d078ec69b400f9.jpg,https://www.iowaheritage.org/files/original/83d413252a19964887004ab843a134b2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98713,https://www.iowaheritage.org/items/show/98713,"Ward Patterson farm, 1969","Tama County Soil and Water Conservation District|Patterson, Ward","B&W photograph of three men and two women standing behind an intake structure on Ward Patterson's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1969_Ward_Patterson_farm_tile_intake_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Tile Intake,Ward Patterson",https://www.iowaheritage.org/files/original/dea849d311784c292af855cf6c4493fd.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98712,https://www.iowaheritage.org/items/show/98712,"Podhajsky outlet, 1968","Tama County Soil and Water Conservation District|Water Control","B&W photographs of outlet being constructed on Podhajsky land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1968-05_outlet_Daar_20191226_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outlet,Podhajsky,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b689d41cb6b60b52dd56799752e60f31.jpg,https://www.iowaheritage.org/files/original/f464320d4bd51ce8e8d70a7c7cd4dd3c.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98711,https://www.iowaheritage.org/items/show/98711,"Gerald Hobbs strip crop, 1968","Tama County Soil and Water Conservation District|Hobbs, Gerald","B&W photograph of Hobb's strip crop.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1968_06_Gerald_Hobbs_strip_crop_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerald Hobbs,Strip Cropping,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9d3845edbbe4218f707b21dfba70a813.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98705,https://www.iowaheritage.org/items/show/98705,"Tama County Soil and Water Conservation District office improvements, 1988","Tama County Soil and Water Conservation District ","Color photograph series of Tama SWCD office under construction for office improvements. Photos features unnamed staff. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1988,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_SWCD_office_improvements_1988_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/bd912af74f1ee8b12c44ec987d4395cd.jpg,https://www.iowaheritage.org/files/original/3fdbbdf6436c514533a7bdae1864c273.jpg,https://www.iowaheritage.org/files/original/f181048c0fa2f0fdde1d4d4b16ab43a8.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98689,https://www.iowaheritage.org/items/show/98689," Tama County Soil and Water Conservation District scrapbook, 1990-1996","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1990-1996,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1990_1996_scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995 Farm Bill,1996 Envirothon,50 Year Anniversary,Andrea Hennings,Audrey Wheeler,Bob Etzel,Cara Taylor,Cheryl Pansegrau,Chester Worden,Cost Share,Craig Strange,Curt Donahue,Dan Bruene,Darrell Batterson,Dean and Dwayne Rohweder,Dean Rohweder,Dennis and Jean Wilson,Dennis Emke,Dennis Gienger,Doug Stamp,Dwayne Rohweder,Earl Kizzier,Elwood Sievers,Emil Husak,Emily Kouba,Farmer Appreciation and Awards,Farming 2000 Expo,Francis Ellenbecker,Frank Bro,Gail and Tom Lamb,Grass Waterway,Hannah Brown,Hayes Dye,Hurricane Ditcher,Iowa River Corridor,Iowa Soil Conservation Awards Program,J. Kelly Tobin,Jean Drury,Jim Allen,Jim Fawcett,John Miller,John Skerritt,Kari Barber,Ken Kassel,Kenneth Bruene,Leah Kouba,Linda Sells,Loren Lorenzens,Marcia and Kendall Taylor,Marcie McKenna,Marion Berger,Marshall Kapayou,Martha Harrison,Mary Murray,Matthew Allers,Mike McGivern,Nancy Havran,NRCS,Ora Mae and Frank Bro,Orville Berg,Otter Creek,Otto Creek Marsh,Outdoor Classroom,Pat Kadramas,Pete Zmolek,Phillip and Marcia McKenna,Phillip McKenna,Poster Contest,REAP,Rich Krug,Ridge Till,Roger Platt,Roger Sievers,Russell Lyon,Ryan Albertson,Soil Conservation,Tama County Soil and Water Conservation District,Tillage,Union Grove Watershed,Watershed,Waterway Field Day,Wesley Kouba,Wetland,Wildlife Award,Windbreak,Yvette Berner",https://www.iowaheritage.org/files/original/93002631974b134e40a55719cb2b1d2a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98688,https://www.iowaheritage.org/items/show/98688," Tama County Soil and Water Conservation District scrapbook, 1946 to 1990","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1946-1990s,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama scrapbook 1946 to 1990s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. R. Henderson,Alan Kouba,Albert Dolash,Art Saterlee,Bob Etzel,Bob Mullen,Burns Bryam,C. W. McCune,Carrie Kupka,Charles Mishek,Chester Worden,Chris Feeley,Conservation Awards Program,Contour Farming,Curt Kupka,Dale Zhorne,Dan Bruene,David Beane,Dawn and Rick Kupka,Dean McKenna,Dennis Emke,Dennis Wieben,Dr. D. D. Davis,Dwight Smith,E. P. Simmons,E. Sevde,Earl Lyon,Edgar Jacobsen,Edward Benda,Edward Stayskal. John Cibula,Emil Hansen,Ernest Simmons,Ervin Hagedorn,F. Duhachek,Floyd Steveson,Frank Apppelgate,Frank Bauer,Frank Mitchell,Frank Reed,G. L. Elwell,Gary Lamb,Gaylor Lyon,George Kos,George Summers,Goerge Kadrmas,Howard Lyon,Howard Rawson,J. H. Neil,James Allen,Jeff Bruene,Jerry Meldrum,Jim Allen,JoAnn and Milo Dale Fisher,Jody Kasal,Joe Zmolek,John Norton,John Pauls,Jon Christensen,Julie Watkins,Keith Noll,Kenneth Benda,L. J. Bodensteiner,L.P. Marsh,Larry Beyer,Larry Jones,LeRoy O'Connor,Mark Pokorny,Mel Shanda,Melody Bro,Nancy Havran,Ned Aldrich,Otter Creek Lake,Otter Creek Lake Park,Outdoor Education,Patrick Kadrmas,Paul Ebersole,Paul Manfull,Paul Mitchell,R. A. Norton,R. W. Carson,R. W. Weitzell,Rick Trine,Robert Meyer,Roger Platt,Rollie Haynes,Russell Shope,Russell Yyon,Sam Taylor,Stan Dostal,Stanley Dostal,Tama County Soil and Water Conservation District,Vern Oepping,Victor Claussen,Virginia Schmidt,W. A. Lane,W. N. Enyart,Ward Repp,Wesley Bruene,William Kremenak,Wm. J. Kremenak",https://www.iowaheritage.org/files/original/856b60e8517c7b9a9e6e424e5ed136c1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
