 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99587,http://www.iowaheritage.org/items/show/99587,"John Brown weir notch, 1954","Henry County Soil and Water Conservation District|Brown, John","B&W photograph of men working on Brown's weir notch. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1953-05-04,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1954_5_JohnBrown_weir_notch_1954_5_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,John Brown,Scott Township,Weir Hold,Weir Notch",http://www.iowaheritage.org/files/original/d311b5143c9513fef632b5711667766f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99586,http://www.iowaheritage.org/items/show/99586,"Willis Graber farm, 1953","Henry County Soil and Water Conservation District|Graber, Willis","B&W image of car on Willis Graber's excavated farmland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1953-09-22,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1953_9_22_Willis_Graber_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farmland,Henry County Soil and Water Conservation District,Willis Graber",http://www.iowaheritage.org/files/original/d9e34f3479c38f117c8469ea9ce657c6.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97838,http://www.iowaheritage.org/items/show/97838,"Construction of watershed structure, 1983","Henry County Soil and Water Conservation District ","Series of color slides of the construction of a concrete watershed structure.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_Watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Watershed",http://www.iowaheritage.org/files/original/1e367dc216ded7dc03a763d195b97e9f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97825,http://www.iowaheritage.org/items/show/97825,"Morel mushrooms","Henry County Soil and Water Conservation District ","Color photograph of two men with a collection of very large morel mushrooms.","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_County_SWCD_Morrells_Mushrooms_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/da26d1b4fe9a0d770c8aa10eac241fd6.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97807,http://www.iowaheritage.org/items/show/97807,"YMCA Camp Burlington Lake, 1983","Henry County Soil and Water Conservation District|Burlington Lake","Color slide of YMCA camp at Burlington Lake.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YMCA_Camp_Burlington_Lake_Rowboats_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Lake,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/bcd18ca07aebd9907b07bb74c28f26dc.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97806,http://www.iowaheritage.org/items/show/97806,"Wildlife on lake","Henry County Soil and Water Conservation District|Wildlife","Color slide of wildlife on the lake.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wildlife_on_Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wildlife",http://www.iowaheritage.org/files/original/1499ae49da08e6c3cce65556a55d1c11.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97805,http://www.iowaheritage.org/items/show/97805,"Wild rose bouquet, 1983","Henry County Soil and Water Conservation District","Color slide of a bouquet of wild rose and other flora. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wild_Multiflora_Rose_and_Four_Oclocks_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/207b90d0d4510e27d9a200240203541f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97804,http://www.iowaheritage.org/items/show/97804,"Beans and corn","Henry County Soil and Water Conservation District|Agriculture","Color slide of two men in a bean strip surrounded by corn strips.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_Stand_by_Weeding_Machine_in_Field,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/f129b8c023458766c6eedde58ced2ba5.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97803,http://www.iowaheritage.org/items/show/97803,"Honey locust in woods, 1985","Henry County Soil and Water Conservation District|Forest","Color slide of a honey locust tree in the woods.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trees_in_Woods_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/b04b863d5ae1780ff1d332c75c1ed4fe.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97801,http://www.iowaheritage.org/items/show/97801,"Road bridge overlooking water, 1980","Henry County Soil and Water Conservation District","Color slide of a road bridge overlooking water.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Road_Bridge_Overlooking_Water_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/0b76e0f78722df07674b724d06eacd2f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
