 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20423,https://www.iowaheritage.org/items/show/20423,"Need now for plumbers at prison camp|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-02|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  55,499 bytes|1 clipping : b&w ; 5 x 5 cm.",eng,"Text; Clippings",1943-12-02-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8db8384ea95539fcb9545c203d49d360.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20427,https://www.iowaheritage.org/items/show/20427,"Prisoner camp to open December 15|Germans expected at Clarinda|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Prisoners of war -- Germany|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-03|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  67,386 bytes|1 clipping : b&w ; 24 x 10 cm.",eng,"Text; Clippings",1943-12-03-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74f8840edd3b2b5a859135200cc00620.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20435,https://www.iowaheritage.org/items/show/20435,"Panorama view of Clarinda prisoner camp...other views page 6|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)","Image of a panoramic view of Clarinda prisoner camp accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-06|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  43,492 bytes|1 clipping : b&w ; 8 x 26 cm.",eng,"Still image; Text; Clippings",1943-12-06-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e8f907bbabd29f52a8488671d8ba3d4.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20442,https://www.iowaheritage.org/items/show/20442,"Additional views of recently established prisoner of war camp at Clarinda|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-08|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Still image; Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce285ba27f02d52c811d1e7aba95afaa.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20448,https://www.iowaheritage.org/items/show/20448,"Bird's eye view of Clarinda's new prison camp|Hospital unit of camp - In charge of construction work|Sentinel (Shenandoah, Iowa)|Prisoner of war camps","Camp Clarinda (Clarinda, Iowa)|United States -- Iowa -- Page County -- Clarinda|World War II",,,,"State Historical Society of Iowa, Iowa City","1943-12-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Still image; Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e73a2d5dee018c30da53147bf1bae70.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20452,https://www.iowaheritage.org/items/show/20452,"Prisoner camp to open today|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Prisoners of war -- Germany|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  67,962 bytes|1 clipping : b&w ; 14 x 5 cm.",eng,"Text; Clippings",1943-12-15-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ef3aaa511b0e4003c96871818f02dff.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20454,https://www.iowaheritage.org/items/show/20454,"Prison camp at Clarinda is open|Sentinel (Shenandoah, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  56,783 bytes|1 clipping : b&w ; 16 x 5 cm.",eng,"Text; Clippings",1943-12-15-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1982a2532e807c64e03e95bdda6e50c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20456,https://www.iowaheritage.org/items/show/20456,"Prisoner camp to open today|Clarinda site will house 3,000|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  70,801 bytes|1 clipping : b&w ; 22 x 5 cm.",eng,"Text; Clippings",1943-12-15-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3941f9c4744732a1a5365a3926d11bc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20459,https://www.iowaheritage.org/items/show/20459,"Official opening of prison camp this Wednesday|Garrison area ready for U S troops soon to come; camp now 90% finished|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Prisoners of war -- Germany|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  76,026 bytes|1 clipping : b&w ; 21 x 5 cm.",eng,"Text; Clippings",1943-12-13-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99e660a5cfa423fb9e28408e8bb95e5f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20462,https://www.iowaheritage.org/items/show/20462,"Kiwanians to hear talks on soil saving and prison camp|Herald Journal (Clarinda, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Page County -- Clarinda|World War II|Camp Clarinda (Clarinda, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1943-12-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  54,987 bytes|1 clipping : b&w ; 5 x 5 cm.",eng,"Text; Clippings",1943-12-13-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b991f2fd25c60a10a51147a247883d7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
