 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92525,https://www.iowaheritage.org/items/show/92525,"Waterway on J&R Foster Farm, 1959","Louisa County, Iowa |Farmland |Soil and Water Conservation ","B&W photo of a water filled waterway on farmland. Handwritten note: ""6 Newly Filled & Seeded Waterway on/ J&R. Foster Farm tenanted by/ Jr. Coon. Rains started just as the seeding was completed. 10/6/59""","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jr_Coons_F_1959_001|Jr_Coons_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/6ea24b4cd5fc4ef1ba6c497f69f425a6.jpg,https://www.iowaheritage.org/files/original/cdf493764eeec92779d4ab8c0d976264.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92528,https://www.iowaheritage.org/items/show/92528,"Kemp & Kemp Repairing Inlet at Dr. Carlsen Pond, 1969","Louisa County, Iowa |Farmland |Soil and Water Conservation ","A series of b&w photographs of the repair of an inlet on Dr. Carlsen's pond (6)","Unknown ",,"State Library of Iowa ",1959-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#2_002|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#3003|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#4004|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#5005|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#6006|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph,Pond","https://www.iowaheritage.org/files/original/dde23f7d59c7c372864838f9cbb6e948.jpg,https://www.iowaheritage.org/files/original/51d8a5b20fca8fcd6f6b924a5f75270d.jpg,https://www.iowaheritage.org/files/original/5aaf2436b791d3184da03d72b424e904.jpg,https://www.iowaheritage.org/files/original/35a39d63b782da405f46d101ca0c950a.jpg,https://www.iowaheritage.org/files/original/83184ed06839bd815ac0af115c4d1058.jpg,https://www.iowaheritage.org/files/original/b584f8224823a64e2b0b96665fa531d6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92636,https://www.iowaheritage.org/items/show/92636,"Lewis Newell Farm Waterway","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of waterway above toe wall at various angles and distances (5). ",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#1_001|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#2_002|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#3_003|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#4_004|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#5_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Lewis Newell,Louisa County Soil and Water Conservation District,Toe Wall","https://www.iowaheritage.org/files/original/67c1f7acf27396a0d3d672a54325aa83.jpg,https://www.iowaheritage.org/files/original/815ce64dcfbaac96e344066bfd99273c.jpg,https://www.iowaheritage.org/files/original/03e411bbfd14b9623eca2d1eacff6471.jpg,https://www.iowaheritage.org/files/original/f2d253b5b92ce131644ed2a65b01e272.jpg,https://www.iowaheritage.org/files/original/06cc6486398bad3e96b9520ec3bc2590.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92638,https://www.iowaheritage.org/items/show/92638,"Marten's Ditch, 1962","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of farm ditch at various angles (2). ",Unknown,,"State Library of Iowa ",1962-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin_Ditch_#2_Wapello_twp_F_1958_001|Martin_Ditch_#2_Wapello_twp_B_1958_002|Martine_Ditch_Wapello_twp_1958_001|Martine_Ditch_Wapello_B_twp_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Photographs,Wapello Township","https://www.iowaheritage.org/files/original/ac6446575bb98efc7c2b673cb7d03230.jpg,https://www.iowaheritage.org/files/original/e5ea614dc9bf1ad566b61c1c9fa24808.jpg,https://www.iowaheritage.org/files/original/dbad8b4aa974a2bba0af4009e352698d.jpg,https://www.iowaheritage.org/files/original/244d365645c77bba32a76dbdfb6bebe9.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92654,https://www.iowaheritage.org/items/show/92654,"K. Wiederrecht Outlet","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of K. Wiederrecht outlet filled with water. Handwritten note: ""K. Wiederrecht/ outlet/ July 14, 1958"".","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outlet_Of_K_Wederecht_F_001|Outlet_Of_K_Wederecht_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/18e1a7efe3ccc421f816b8d6805ebcbd.jpg,https://www.iowaheritage.org/files/original/7049be8f84d5283871286c2354a059b6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92655,https://www.iowaheritage.org/items/show/92655,"Louisa County Ministerial Association Tour","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of dressed up people standing near a line of cars on country road.","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Preachers_Tour_#2_F_1958_001|Preachers_Tour_#2_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/630e4bd62281cab7b27c27a08d13ae42.jpg,https://www.iowaheritage.org/files/original/a43641d4162ba2bcb664296fe1998a7a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92656,https://www.iowaheritage.org/items/show/92656,"Ministerial Association Tour, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of Louisa County Ministerial Association standing on a terrace at Hinton Harris Farm prior to Soil Stewardship Sunday. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Preachers_Tour_F_1958_001|Preachers_Tour_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/e49d5aa875b089f7ff2d2d2b8dbf794e.jpg,https://www.iowaheritage.org/files/original/2dbbbabb58daf53ba7707d2e430cdc74.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92659,https://www.iowaheritage.org/items/show/92659,"Ralph Utter Farm Pond, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W farm pond photo on Ralph Utter's pond. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Pond_F_001|Ralph_Utter_Farm_Pond_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/dfac19cf1a8f9ee62a02c8a08e147dfd.jpg,https://www.iowaheritage.org/files/original/9af3b7f66148f8775cdf62cb05351772.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92660,https://www.iowaheritage.org/items/show/92660,"Backside of Dam on Ralph Utter farm, 1959","Louisa County, Iowa |Soil and Water Conservation ","Photograph of backside of dam on Ralph Utter farm.","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Pond_Water_Tank_F_001|Ralph_Utter_Farm_Pond_Water_Tank_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/1e26e3c8feadb9ea634ce252d88bfa38.jpg,https://www.iowaheritage.org/files/original/9ab070ee3ac453a29e346155b1b1fe12.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92661,https://www.iowaheritage.org/items/show/92661,"Top Of Dam On Ralph Utter Farm, 1959","Louisa County, Iowa |Soil and Water Conservation ","Top Of Dam On Ralph Utter Farm.","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Top_of_Dam_F_001|Ralph_Utter_Farm_Top_of_Dam_F_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/481e1cf034643abaf9b182a687935401.jpg,https://www.iowaheritage.org/files/original/b4fe1c96557e5a1f02bd43706b8a9725.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
