 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50116,https://www.iowaheritage.org/items/show/50116,"Aerial view Homestead looking north west 2, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,92.218,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|457,426 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.218.jpg,,2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d3ff347786d7564d3f300e0234fa037.jpg,"Still Image","Amana Heritage Society Collection",1,0
50117,https://www.iowaheritage.org/items/show/50117,"Aerial view West Amana, West Amana, Iowa","Town layouts|United States -- Iowa -- Iowa County -- West Amana|Agriculture and Rural Life",,"Ultang, Don",164.31,"Des Moines Register",,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|323,621 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.31.jpg,,2/1/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c114d572f43935ac006f3977e3fe884f.jpg,"Still Image","Amana Heritage Society Collection",1,0
50118,https://www.iowaheritage.org/items/show/50118,"Lakeside addition, Middle Amana, Iowa, 1965","Town layouts|United States -- Iowa -- Iowa County -- Middle Amana|Urbanization",,"Trumpold, Clifford",165.1,,"1965|1960;  1961;  1962;  1963;  1964;  1965;  1966;  1967;  1968;  1969;  1970","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|224,368 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.10.jpg,,2/1/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c353cb09c8dfbb14b9c74c08d1ef68a2.jpg,"Still Image","Amana Heritage Society Collection",1,0
50119,https://www.iowaheritage.org/items/show/50119,"Aerial view Amana, Amana, Iowa, Sept. 3, 1922","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Aerial view of Amana taken from east looking west","Yates, George",165.2,,"9/3/1922|1917;  1918;  1919;  1920;  1921;  1922;  1923;  1924;  1925;  1926;  1927","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|277,404 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.2.jpg,"Aerial view photograph",2/1/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51c02a92c591e98f4e6f6932b5805d6f.jpg,"Still Image","Amana Heritage Society Collection",1,0
50120,https://www.iowaheritage.org/items/show/50120,"Aerial view Homestead looking north east, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,92.217,,"8/23/1989|1884;  1885;  1886;  1887;  1888;  1889;  1890;  1891;  1892;  1893;  1894;  1895;  1896;  1897;  1898;  1899;  1900;  1901;  1902;  1903;  1904;  1905;  1906;  1907;  1908;  1909;  1910;  1911;  1912;  1913;  1914;  1915;  1916;  1917;  1918;  1919;  1920;  1921;  1922;  1923;  1924;  1925;  1926;  1927;  1928;  1929;  1930;  1931;  1932;  1933;  1934;  1935;  1936;  1937;  1938;  1939;  1940;  1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950;  1951;  1952;  1953;  1954;  1955;  1956;  1957;  1958;  1959;  1960;  1961;  1962;  1963;  1964;  1965;  1966;  1967;  1968;  1969;  1970;  1971;  1972;  1973;  1974;  1975;  1976;  1977;  1978;  1979;  1980;  1981;  1982;  1983;  1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|448,204 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.217.jpg,"Aerial view photograph",2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd500093c8da475a8b775881eb592973.jpg,"Still Image","Amana Heritage Society Collection",1,0
50121,https://www.iowaheritage.org/items/show/50121,"Aerial view Homestead looking north west, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,92.216,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|420,530 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.216.jpg,"Aerial view photograph",2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad302a8969832cb94ad8d5ff3618b631.jpg,"Still Image","Amana Heritage Society Collection",1,0
50122,https://www.iowaheritage.org/items/show/50122,"Aerial view Homestead looking west, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,6.55,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|384,169 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",6.55.jpg,"Aerial view photograph",2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/148b089f04ec2910b9e874901ebe71d8.jpg,"Still Image","Amana Heritage Society Collection",1,0
50123,https://www.iowaheritage.org/items/show/50123,"Aerial view Homestead looking east, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,164.65,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|459,514 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.65.jpg,"Aerial view photograph",2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8afea0fefe1101be25830b4e7a9c7a23.jpg,"Still Image","Amana Heritage Society Collection",1,0
50124,https://www.iowaheritage.org/items/show/50124,"Aerial view Homestead looking north west 2, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,264.66,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|475,457 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.66.jpg,"Aerial view photograph",2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4bab1f3ece4e0fda461779249cee82c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50125,https://www.iowaheritage.org/items/show/50125,"Aerial view Homestead looking north west 2, Homestead, Iowa, Aug. 23, 1989","Town layouts|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life",,unknown,92.218,,"8/23/1989|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|457,426 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.218.jpg,"Aerial view photograph",2/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb3daa57096c220d93d94b69c219ec50.jpg,"Still Image","Amana Heritage Society Collection",1,0
