 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98689,http://www.iowaheritage.org/items/show/98689," Tama County Soil and Water Conservation District scrapbook, 1990-1996","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1990-1996,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1990_1996_scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995 Farm Bill,1996 Envirothon,50 Year Anniversary,Andrea Hennings,Audrey Wheeler,Bob Etzel,Cara Taylor,Cheryl Pansegrau,Chester Worden,Cost Share,Craig Strange,Curt Donahue,Dan Bruene,Darrell Batterson,Dean and Dwayne Rohweder,Dean Rohweder,Dennis and Jean Wilson,Dennis Emke,Dennis Gienger,Doug Stamp,Dwayne Rohweder,Earl Kizzier,Elwood Sievers,Emil Husak,Emily Kouba,Farmer Appreciation and Awards,Farming 2000 Expo,Francis Ellenbecker,Frank Bro,Gail and Tom Lamb,Grass Waterway,Hannah Brown,Hayes Dye,Hurricane Ditcher,Iowa River Corridor,Iowa Soil Conservation Awards Program,J. Kelly Tobin,Jean Drury,Jim Allen,Jim Fawcett,John Miller,John Skerritt,Kari Barber,Ken Kassel,Kenneth Bruene,Leah Kouba,Linda Sells,Loren Lorenzens,Marcia and Kendall Taylor,Marcie McKenna,Marion Berger,Marshall Kapayou,Martha Harrison,Mary Murray,Matthew Allers,Mike McGivern,Nancy Havran,NRCS,Ora Mae and Frank Bro,Orville Berg,Otter Creek,Otto Creek Marsh,Outdoor Classroom,Pat Kadramas,Pete Zmolek,Phillip and Marcia McKenna,Phillip McKenna,Poster Contest,REAP,Rich Krug,Ridge Till,Roger Platt,Roger Sievers,Russell Lyon,Ryan Albertson,Soil Conservation,Tama County Soil and Water Conservation District,Tillage,Union Grove Watershed,Watershed,Waterway Field Day,Wesley Kouba,Wetland,Wildlife Award,Windbreak,Yvette Berner",http://www.iowaheritage.org/files/original/93002631974b134e40a55719cb2b1d2a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98556,http://www.iowaheritage.org/items/show/98556,"Annual Report, 1967","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1967,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Year Anniversary,Annual Report,Audrey Wheeler,Burdett Bennett,Grassed Waterway,Harold Higgins,Harold Vorba,Harry Scurr,Hay,John McCleary,Lester Lenhart,Melvin Kupka,Robert Malin,Robert Wiese,Tama Soil and Water Conservation District,Terraces",http://www.iowaheritage.org/files/original/f64faafbff2d09c839928aff993a9781.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98562,http://www.iowaheritage.org/items/show/98562,"Annual report, 1968","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture Conservation Program,Albert Kaufman,Annual Report,Audrey Wheeler,Burdett Bennett,Charles Balloun,Chester Coffman,Contoured Cropland,Dianna Moulton,Edwin Higby,G. Gress Rogers,Glen Sash Farm,Harold Higgins,Harold Stump,Harry Scurr,Jason Else,Joe Lyon,John McCleary,Kenneth Bruene,Lester Lenhart,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Zimmer,Mussig Farm,Ray Dostal,Robert Malin,Robert Wiese,Russell Lyon,Shady Hills Campground,Tama County Soil and Water Conservation District,Welby Dixon,Windbreak",http://www.iowaheritage.org/files/original/bd69ce2ccfecca033f75545a5d6fdc7c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98575,http://www.iowaheritage.org/items/show/98575,"Annual Report, 1970","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Betty Thompson,Dean Vint,G. Gress Rogers,Gilbert Sonksen Farm,Harold Higgins,Kenneth Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Merle Cavanaugh,Mrs. Hill,Pat Patterson,Paul Bruns,REAP,Robert Malin,Roy Hatcher,Strip Cropping,Tama County Soil and Water Conservation District,Ted Hall,Tree Planting,Union Grove Lake and State Park,Welby Dixon",http://www.iowaheritage.org/files/original/95fe945dadd69520f3147b01137b9029.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98576,http://www.iowaheritage.org/items/show/98576,"Annual Report, 1971","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1971,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Roseland,Audrey Wheeler,Conservation Workbook,Darrell Hayes,Dick McMullin,Edythe Hill,Financial Report,G. Gress Rogers,Harold Higgins,Harry Scurr,Jean Prior,Joyce Meyers,Joyce Myers,Judy Benda,Ken Bruene,Lester Lenhart,Loren Nestrud,Marilou Bruene,Mr. and Mrs. Paustian,Nancy Linhart,Paul Bruns,REAP,Robert Malin,Ross Sharp,Roy Hatcher,Speech Contest,Ted Hall,Tillage,TOT - Tile Outlet Terrace,Tree Planting,Welby Dixon",http://www.iowaheritage.org/files/original/7442132474cd8dec89dfdd4b1c29bf2d.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98583,http://www.iowaheritage.org/items/show/98583,"Annual Report, 1972","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kaufman,Annual Report,Audrey Wheeler,Betty Thompson,Conservation Workbook,Forrest Hill,G. Gress Rogers,Harold Higgins,Harry Scurr,Holly Higgins,Iowa Forestry Program,Joy Bergmeier,Judy McGarvey,Karleen Ricks,Ken Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Maxine Schelp,Merle Cavanaugh,Mr. and Mrs. Dick Bruene,Pasture,Paul Bruns,Robert Fontinel,Robert Malin,Russell Lyon,Tama County Soil and Water Conservation District,Ted Hall,Wayne Beck,Welby Dixon",http://www.iowaheritage.org/files/original/d1e29d0cc6e3105ab3cfdfd1dae46b56.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98584,http://www.iowaheritage.org/items/show/98584,"Annual Report, 1973","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Annual Report,Audrey Wheeler,Bob Hibbs,Certificate of Distinguished Service,Dick Pulse,Doug Dvorak,Edythe Hill,Everett Pierce,Financial Report,Forestry Program,Forrest Hill,Harold Beichley,Harold Carr,Harold Higgins,Harry Scurr,Howard Poitevin,Joni Krezek,Ken Bruene,Mr. and Mrs. George Kos,Paul Bruns,Paul Keese,Robert Fontinel,Robert Kurtt,Robert Malin,Rudy Havran Farm,Shirley Franklin,Tama County Soil and Water Conservation District,Ted Hall,Ted Pemperton,Terraces,Union Grove Lake,Welby Dixon,Wildlife,Willard Hook Farm",http://www.iowaheritage.org/files/original/cda45b45f3f3c1c2abb764cfdd9ed5fd.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98602,http://www.iowaheritage.org/items/show/98602,"Annual Report, 1978","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1978,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Bob Kurtt,Conservation Field Day,Dennis Clapp,Dorothy Laufer,Financial Report,Jodi Bruene,Ken Strohbehn Farm,Otter Creek Watershed,Paul Bruns,Ray Rinnan Farm,Rita McCreery,Sharon Fulster,Tama County Soil and Water Conservation District,Ted Hall,Wildlife Conservation,Windbreak",http://www.iowaheritage.org/files/original/547b08bd8e70999bafd6ab5b8afea7d5.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98628,http://www.iowaheritage.org/items/show/98628,"Annual Report, 1981","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1981,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,Audrey Wheeler,Barb Hempy,Becky Bartsch,Bill Tessau,Bob Hibbs,Bud Bruene,Bud Lyon,Chester Coffman,Cooper Evans,Cost Share Programs,Craig Wambold,Dan Bruene,Dave McMillan,David Podhajsky,Don Upah,Ferd Kviders,Financial Report,FmHA Loans,Forestry,Franklin Bro,Harry Scurr,Izaak Walton League Windbreak Award,Janeen Chamberlain,Joe Else,John Nicholson,Ken Holst,Ken Ruhnke,LeRoy Thomsen,Marie Morris,Martin Bruene,Mrs. Squiers,No Till,Norman Draper,Ray Drewlew,Ray Hoist,Raymond Ryan,Robert Fontinel,Ron Hersom,Soil and Water Conservation Awards,Soil Erosion,Tama County Soil and Water Conservation District,Terrace Systems,Tillage,Traer Iowa,Union Grove Lake,Wildlife",http://www.iowaheritage.org/files/original/6f3ba850e0496db175db4528f50fa204.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98630,http://www.iowaheritage.org/items/show/98630,"Annual Report, 1983","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1983,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,ASCS,Audrey Wheeler,Barb Hempy,Bob Kurtt,Broad Based Terrace,Columbia Township,Craig Wambold,Dairy,Dan Bruene,Dave Podhajsky,Don Upah,Erosion Control Law,FmHA Loans,Franklin Bro,Fred Kvidera,Grass Backslope,Grass Waterway,Harry Scurr,Iowa State Extension Programmer,John Nicholson,Lloyd Chyma,Narrow Base,Norman Draper,Pasture Systems,Ray Drewelow,Raymond Ryan,Rich Havran,Robert Fontinel,Soil Booster Club,Soybeans,Tama County Soil and Water Conservation District,Terrace Systems,Union Grove Lake,Windbreak,Woodland Maintenance",http://www.iowaheritage.org/files/original/c8710f360303f15a2158d03b4aeb0f81.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
