 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19843,http://www.iowaheritage.org/items/show/19843,"Sioux Co. gives nearly $13,000 to ""Friendship Train""|Democrat (Alton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 437,873 bytes|1 clipping : b&w ; 25 x 5 cm.",eng,"Text; Clippings",1947-11-13-19.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd9255b8d4b67c84b504733b762bf756.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20302,http://www.iowaheritage.org/items/show/20302,"Sioux County donated $12,374 in the ""Christian Christmas""|News force|News (Sioux Center, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1948-01-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 355,831 bytes|1 clipping : b&w ; 11 x 6 cm.",eng,"Still Image; Text; Clippings",1948-01-15.JPG|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b065228c721694ca3c4ec43350315ddf.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19917,http://www.iowaheritage.org/items/show/19917,"Sioux donates $13,000 train of friendship|Trains with 62 cars from west to Europe|Mail (Sheldon, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-19|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 344,321 bytes|1 clipping : b&w ; 30 x 6 cm.",eng,"Text; Clippings",1947-11-19.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7cbbbe06a73e1b9bab7cd8247981a5ff.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19689,http://www.iowaheritage.org/items/show/19689,"Southwest Iowa communities join friendship train plan|Nonpareil (Council Bluffs, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-10-31|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-15",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 531,450 bytes|1 clipping : b&w ;  14x 10  cm.",eng,"Text; Clippings",1947-10-31-3.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84ec464ca067aade92cf013cc717adf8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19772,http://www.iowaheritage.org/items/show/19772,"Southwest Iowans contribute cash to Freedom Train|Courier (Ottumwa, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe","Image of the Chairman of Friendship Train contributions handing over a check accompanies article.",,,"State Historical Society of Iowa, Iowa City","1947-11-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 600,302 bytes|1 clipping : b&w ; 15 x 15 cm.",eng,"Still image; Text; Clippings",1947-11-13-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db5579e1b881d85b23112e66608efd1a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19979,http://www.iowaheritage.org/items/show/19979,"Speedy response needed for food|Nonpareil (Council Bluffs, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 381,584 bytes|1 clipping : b&w ; 21 x 5 cm.",eng,"Text; Clippings",1947-11-05-5.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e4fc94a6b2cab1a9225b900d654ba832.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19718,http://www.iowaheritage.org/items/show/19718,"Spencer to add carload of corn; other towns aid|News Republican (Boone, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 442,087 bytes|1 clipping : b&w ; 23 x 11 cm.",eng,"Text; Clippings",1947-11-11-10.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e4998c1b02026668bc8010ef05927c9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20084,http://www.iowaheritage.org/items/show/20084,"Sponsor tag day in effort to raise $4, 500 needed to buy wheat for friendship train|Nonpareil (Council Bluffs, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-06|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 819,587 bytes|1 clipping : b&w ; 12 x 16 cm.",eng,"Text; Clippings",1947-11-06-4.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7c93012b2a58a17b798bfdefaf1802e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19904,http://www.iowaheritage.org/items/show/19904,"Students load 851 cans of milk on train|Tribune (Ames, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-17|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 322,048 bytes|1 clipping : b&w ; 17 x 6 cm.",eng,"Text; Clippings",1947-11-17.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efe9349e8035547822651dd68843402d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19973,http://www.iowaheritage.org/items/show/19973,"Suggestions for friendship train|Morning Register (Des Moines, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Linn County -- Cedar Rapids|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 222,165 bytes|1 clipping : b&w ; 22 x 6 cm.",eng,"Text; Clippings",1947-11-05-3.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/636b81833ac5cf5385fe6205245f417b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
