 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68315,https://www.iowaheritage.org/items/show/68315,"Group posing in front of an Evangelical church, Radcliffe, Iowa, 1910s","Wooden churches|Protestant churches|Girls|Women|Men|United States -- Iowa -- Radcliffe|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/645"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6be2e71a7f0a0a1d02a8b52f19f09539.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68322,https://www.iowaheritage.org/items/show/68322,"Public school students posed outside, Alta Vista, Iowa, 1910s","Students|Boys|Girls|United States -- Iowa -- Alta Vista|1910-1920","Inscription on the back from A.R.H. to O.K., wishing the latter success.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-01-11,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/678"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e3edcb5671007c494de8abcfaf03706.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68333,https://www.iowaheritage.org/items/show/68333,"Girl posed by cannon outside court house, Muscatine, Iowa, August 1, 1907","Courthouses|United States -- History -- Civil War, 1861-1865 -- Monuments|Girls|Clothing & dress|Hartman, Mrs. Louis|United States -- Iowa -- Muscatine|1900-1910","Message on back from S.D. to Mrs. Lou. Hartman",unknown,,"BL & Co.|University of Iowa. Libraries. Iowa Women's Archives",1907-08-01|2006-12-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/714"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af2b14c79553a084d68c9d883237f6d3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68361,https://www.iowaheritage.org/items/show/68361,"Dancing girls in various poses, Roland, Iowa, 1910s","Dancers|Girls|Tambourines|United States -- Iowa -- Roland|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/825"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60e5ac5d8c9a30da4437020abcf9e51b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68364,https://www.iowaheritage.org/items/show/68364,"Girls dancing with tambourines on their heads, Roland, Iowa, 1910s","Dancers|United States -- Iowa -- Roland|1910-1920|Girls|Tambourines",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/834"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cd118f4f07b3a79b4fe3407a50e2de7.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68366,https://www.iowaheritage.org/items/show/68366,"Boy and girl on tricycles, Westgate, Iowa, Jun. 23, 1909","Boys|Girls|Bicycles & tricycles|Snyder, Ida|United States -- Iowa -- Westgate|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-06-23|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/840"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbc5a72038606f15533101449223a971.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68372,https://www.iowaheritage.org/items/show/68372,"Girl with large hat and muff reading mail outside, Monticello, Iowa, March 11, 1909","Girls|Hats|Correspondence|Jacobs, Mrs. Rudolph|United States -- Iowa -- Monticello|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-03-11|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/864"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ade32a773c33ed61be763a20b8f038a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68375,https://www.iowaheritage.org/items/show/68375,"Girl standing with pine tree, McLoud, Oklahoma, December 23, 1912","Girls|Pines|Slatinka, Anna|United States -- Oklahoma -- McLoud|United States -- Iowa -- Traer|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1912-12-23|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/873"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d976b6a29ecbcd83adb89d608f64976c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68376,https://www.iowaheritage.org/items/show/68376,"Young girls, Iowa, May 31, 1908","Girls|United States -- Iowa|1900-1910|Necklaces",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-05-31|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/876"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3174dba795c9d5c0cb9b410bc9666668.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68388,https://www.iowaheritage.org/items/show/68388,"Little girl with hair bow standing next to rocking chair, Silver City, Iowa, August 26, 1908","Girls|Rocking chairs|United States -- Iowa -- Silver City|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-08-26|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards;  Portraits; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/912"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7da4db76e6aaccd2abec3e1c17d40d2.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
