 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99455,https://www.iowaheritage.org/items/show/99455,"Claude Hostert gully before construction, 1969","Jackson County Soil and Water Conservation District |Gully|Claude Hostert","B&W image of Claude Hostert gully before construction. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_1969_Claude-Hostert_Gully_Before_ECD_20191216_001|Jackson_9_1969_Claude-Hostert_Gully_Before_ECD_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Hostert,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/97980b0031438f059a9588a29b4f8096.jpg,https://www.iowaheritage.org/files/original/fc1b4eadc1c5f5d5999b682f79d18f66.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99454,https://www.iowaheritage.org/items/show/99454,"Outdoor classroom transplanting tree with tree spade","Jackson County Soil and Water Conservation District |Outdoor Classroom","B&W images of outdoor classroom observing tree transplanting with a tree spade. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Transplating_Tree_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Classroom,Transplanting,Tree",https://www.iowaheritage.org/files/original/eede4a2afc9c194aa29880fd39c01c6a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99453,https://www.iowaheritage.org/items/show/99453,"Stuart Morehead's chisel plowed contour corn","Jackson County Soil and Water Conservation District |Agriculture|Chisel Plow","B&W image of Stuart Morehead inspecting chisel plowed contour corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Stuart_Morehead_Inspects_Chisel_Plowed_Contoured_Corn__20191219_001|Jackson_Stuart_Morehead_Inspects_Chisel_Plowed_Contoured_Corn__20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chisel Plow,Contour Corn,Jackson County Soil and Water Conservation District,Stuart Morehead","https://www.iowaheritage.org/files/original/3115143610ef43bfc935eaf0edfd34ea.jpg,https://www.iowaheritage.org/files/original/e1f2aff96b1204d4889c12f3b7067923.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99452,https://www.iowaheritage.org/items/show/99452,"Robert O'Connell hail damaged corn","Jackson County Soil and Water Conservation District |Hail Damage","B&W image of hail damaged corn on Robert O'Connell's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Robert_Occonnell_Hail_Damaged_Corn_Not_Replanted_20191219_001|Jackson_Robert_Occonnell_Hail_Damaged_Corn_Not_Replanted_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hail Damage,Jackson County Soil and Water Conservation District,Robert O'Connell","https://www.iowaheritage.org/files/original/ea5c1d2917c527083a5d443955d46361.jpg,https://www.iowaheritage.org/files/original/2f3d7cdf4799b8be5f2bd1c9cde4fed1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99451,https://www.iowaheritage.org/items/show/99451,"Briggs Elementary outdoor classroom","Jackson County Soil and Water Conservation District |Briggs Elementary","B&W images of outdoor classroom conducted at Briggs Elementary. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_At_Briggs_Elementary_School__20191219_001|Jackson_Outdoor_Classroom_At_Briggs_Elementary_School__20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom","https://www.iowaheritage.org/files/original/b58a4ec171233ff4b12acc8fe72715c0.jpg,https://www.iowaheritage.org/files/original/33c70e86c6987b477cddfd7e29398ad3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99450,https://www.iowaheritage.org/items/show/99450,"Conservation tour on Charles Kurt farm, 1969","Jackson County Soil and Water Conservation District |Conservation Tour","B&W image of participants of conservation tour on Charles Kurt farm inspecting inlet of drop spillway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_7_1969_Conservation_Tour_Charles_Kurt_Farm_20191219_001|Jackson_Oct_7_1969_Conservation_Tour_Charles_Kurt_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Kurt,Conservation Tour,Drop Spillway,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ac4971963e2102589d1cd073dafd581c.jpg,https://www.iowaheritage.org/files/original/4b89ba35750784e9cd1bd9da1201d3f9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99449,https://www.iowaheritage.org/items/show/99449,"Drop spillway earth dam, 1968","Jackson County Soil and Water Conservation District |Drop Spillway|Earth Dam","B&W image of unidentified man standing near recently built drop spillway earth dam on Harvey Michel farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_001|Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Earth Dam,Harvey Michel,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/63c918af62ba2f1fd3310edaba0b8b69.jpg,https://www.iowaheritage.org/files/original/5438654b2f19bae1ec8f640b37c90860.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99448,https://www.iowaheritage.org/items/show/99448,"Installing pipe spillway on Harvey Michel land, 1968","Jackson County Soil and Water Conservation District |Spillway","B&W image of two unidentified people working on pipe spillway installation on Harvey Michel farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1968_Installing_Pipe_Spillway_Harvey_Michel_Farm_20191219_001|Jackson_Nov_1968_Installing_Pipe_Spillway_Harvey_Michel_Farm_20191219_002|Jackson_Spillway_Pipe_Placed_Starting_ECD_Harvey_Michel_Farm_68_20191219_001|Jackson_Spillway_Pipe_Placed_Starting_ECD_Harvey_Michel_Farm_68_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvey Michel,Jackson County Soil and Water Conservation District,Pipe Spillway,Spillway","https://www.iowaheritage.org/files/original/5a37598360978b7ec8943ae457c9f5d1.jpg,https://www.iowaheritage.org/files/original/ea89fabcb9cb052b77e32afc024b4241.jpg,https://www.iowaheritage.org/files/original/7ec028c37bfbb69ecf60db37456d71c8.jpg,https://www.iowaheritage.org/files/original/97c7ba6e9344ebddd5bde6128bb6547b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99447,https://www.iowaheritage.org/items/show/99447,"Glen Eads kneeling in pasture, 1965","Jackson County Soil and Water Conservation District |Pasture|Glen Eads","B&W image of Glen Eads kneeling in his pasture of Crown Vetch with livestock in the background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_003|Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Livestock,Pasture,Soil Conservation","https://www.iowaheritage.org/files/original/0efcfbeb7c559acaea20aa062466905a.jpg,https://www.iowaheritage.org/files/original/3baab6f1eb369b2f8d49fc9eedff4f51.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99446,https://www.iowaheritage.org/items/show/99446,"Glen Eads pasture land, 1964","Jackson County Soil and Water Conservation District |Pasture|Crown Vetch","B&W images of Glen Eads's pasture land plowed for seeding with Crown Vetch. (4) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964-11,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_001|Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Pasture","https://www.iowaheritage.org/files/original/8304a7ad7f283b937bd40aa6e8577ec8.jpg,https://www.iowaheritage.org/files/original/462e960b320c9f408444a8af986a30d0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
