 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90417,https://www.iowaheritage.org/items/show/90417,Bedford_Newberg_Parallel_Ten_Grassback,,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a47e2fd78d56bf3ed710aea9d4324b6.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90418,https://www.iowaheritage.org/items/show/90418,"Jim Setzmann 10",,,,,"State Library of Iowa",1978,"Plymouth County Soil and Water Conservatin District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/aea074bf96525c8cfa2d7bab2727decf.jpg,https://www.iowaheritage.org/files/original/40458f31176177e0ba1ef902e0ff85e9.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90419,https://www.iowaheritage.org/items/show/90419,"Robert Kelker Parallel Broadbase ten",,,,,"State Library of Iowa",1979,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5700ed609645b885eabb5cd76684aaf2.jpg,https://www.iowaheritage.org/files/original/14f41e1cb7fd9ec28669a58865cd9aa1.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90420,https://www.iowaheritage.org/items/show/90420,"Aerial View of Terraces",Terracing,,,,"State Library of Iowa",1978,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a06f5c3c8d0c724142754b749f058a05.jpg,https://www.iowaheritage.org/files/original/e1b34e770bd77b75188361a7d41b37fd.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90421,https://www.iowaheritage.org/items/show/90421,"Aerial View of Terraces - Mark Mills",Terracing,"The second photograph is a close up terrace section of the first photograph which shows a wider field.",,,"State Library of Iowa",1978,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1dc0fb5c3d9076dd23c07ea9414262c2.jpg,https://www.iowaheritage.org/files/original/968e859b4e908e831240500148a26859.jpg,https://www.iowaheritage.org/files/original/c9a01a7bfdf06c63b76c81c9e5f5aae8.jpg,https://www.iowaheritage.org/files/original/4639cef22f7f5b3e1800f2885dde5bb7.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90423,https://www.iowaheritage.org/items/show/90423,"Heavily Terraced Farmland",Terracing,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14d77cd8c63c1b1c918bf5a140ee00a8.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90424,https://www.iowaheritage.org/items/show/90424,"Terraced Farmland and Grasses",Terracing,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District",,,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72a63d2eb5bc97c733732ba97e97f1a1.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90425,https://www.iowaheritage.org/items/show/90425,"West Sunnyside Watershed",Watersheds,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation Project","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/85f13f338604b9a4418b3556b6d9aad6.jpg,https://www.iowaheritage.org/files/original/d9ac0099f7fe5b3ca5408009ead56c67.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90426,https://www.iowaheritage.org/items/show/90426,"Two men standing in field by bulldozer",,"These men are studying a piece of paper as they stand by a bulldozer in a field. There are four photographs here.",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation Project","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/68caf0ee258f98665d49fcb3c578b1c1.jpg,https://www.iowaheritage.org/files/original/c3d3fd8aef1ca94018e424e9b4e38d4c.jpg,https://www.iowaheritage.org/files/original/63455269c042692806c3ddee34188f73.jpg,https://www.iowaheritage.org/files/original/6678d6077fe9b735e55f39fd0cb4d9bc.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90427,https://www.iowaheritage.org/items/show/90427,"Gant Creek Watershed Structure",Watersheds,"This photo shows constuction going on in the Gant Creek Watershed area on Ollie Banks' farm.",,,"State Library of Iowa",1968,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2d1be15dddf6e8d8a903881d20e748c9.jpg,https://www.iowaheritage.org/files/original/2f2605582c28409b999a6dda8558c06f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
