 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78963,http://www.iowaheritage.org/items/show/78963,"Old Rock Island Depot, Beacon, Iowa, Circa 1864-1871","Rock Island|Railroad|Depot|Beacon|Iowa|19th Century","Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874. Beacon's success revolved around its coal mining connection and proximity to the railroad lines. Before Oskaloosa, the county seat of Mahaska County, established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community. At one time, Beacon had its own town square. This is photograph of the Rock Island Railroad depot taken sometime between 1864 and 1871.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,227",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,227"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f002586e5c1e421572d8653595dc768e.jpg,"Remote Item","Mahaska History",1,0
78965,http://www.iowaheritage.org/items/show/78965,"Street Scene in Beacon, Iowa, Circa 1910","Beacon|Iowa|Enterprise|Mahaska County|Homes|Coal Mining|Early 20th Century","Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874. Beacon's success revolved around its coal mining connection and proximity to the railroad lines. Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community. At one time, Beacon had its own town square. This picture depicts some homes along one of Beacon's main roads, that being Kilbourne Street.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2a9d599094190191dfb94c367d27081.jpg,"Remote Item","Mahaska History",1,0
79051,http://www.iowaheritage.org/items/show/79051,"Congregational Church in Beacon, Iowa, Circa 1900","Church|Religion|Congregational Church|Beacon|Iowa|Mahaska County|Early 20th Century","Religion has always played a very important role in Mahaska County, Iowa. One of the credits to the county has been its people's tolerance for others to worship freely without fear. Pictured here is the Congregational Church in Beacon, Iowa, around 1900.  Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874. Beacon's success revolved around its coal mining connection and proximity to the railroad lines. Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community, even more so than Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c714c59d5604c51aa1497567afd64ce9.jpg,"Remote Item","Mahaska History",1,0
79082,http://www.iowaheritage.org/items/show/79082,"Gaar Scott Threshing Machine Owned by Frank Harris in Beacon, Iowa, 1901 with Caption","Grain|Separator|Threshing Machine|Threshing|Frank Harris|D.D. Carpenter|C.W. Carpenter|Beacon|Iowa|Mahaska County|Early 20th Century|Farming|Agriculture","This was a photograph taken of a Gaar Scott Threshing Machine owned by Frank Harris in Beacon, IA, in 1901.  The threshing machine was a mechanism designed to help farmers separate wheat grain from their stalks.  The original threshing machine was invented by a Scotsman named Andrew Meikle in 1784.  Over the years the invention by modified and enhanced.  The Gaar Scott machine and steam traction engine was designed in Richmond, Indiana, and could operate at speeds between ten and thirty horsepower.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ecf2f8d265b9dd45cbeb987bfcc26cf.jpg,"Remote Item","Mahaska History",1,0
78475,http://www.iowaheritage.org/items/show/78475,"North side of Kilbourne Street Looking East, Beacon, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Beacon|Mahaska County|Iowa","This is a picture of downtown Beacon, Iowa, which is in Mahaska County, around the year 1910.  Kilbourne Street was and still is considered the Main Street in Beacon.  Note the streetcar in the picture with the cable line running just above it and the men who serviced the streetcar.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a3754302055b4735d4f16f60ba595d8.jpg,"Remote Item","Mahaska County Historical Society",1,0
78476,http://www.iowaheritage.org/items/show/78476,"North side of Kilbourne Street Looking East, Beacon, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Beacon|Mahaska County|Iowa","This is a picture of downtown Beacon, Iowa, which is in Mahaska County, around the year 1910.  Kilbourne Street was and is like the Main Street in other communities.  Note the streetcar line in the photograph, which was a popular means of transportation during this time period.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f35c8ed3262107a1cbae819801a684a2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78477,http://www.iowaheritage.org/items/show/78477,"Downtown Picture of Beacon, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Early 20th Century|Beacon|Mahaska County|Iowa","This is a picture of downtown Beacon, Iowa, circa 1910.  Note the railroad track running straight through the middle of the busy downtown block pictured here.  Beacon used to service more people via railroad than its neighbor, Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c73e06405ee879991333eb828798fceb.jpg,"Remote Item","Mahaska County Historical Society",1,0
78489,http://www.iowaheritage.org/items/show/78489,"First Baptist Church in Beacon, Iowa, 1907; Mahaska County","Church|First|Baptist|Beacon|Religion|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Pictured here is the First Baptist Church in Beacon, Iowa, in 1907.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1907|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6e740eb0ebd87a734c39f72bd9d40a6.jpg,"Remote Item","Mahaska County Historical Society",1,0
78753,http://www.iowaheritage.org/items/show/78753,"All Beacon Miners Labor Day, October 28, 1907; Mahaska County, Iowa","Coal Mine|20th Century|Labor Day|Beacon|Mahaska County|Iowa","This photograph depicts the miners from the town of Beacon on October 28, 1907.  Miners worked long hours and were not given many days off.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,"Jennie Meek",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b520e68eaa8c073a864bd3294577b75.jpg,"Remote Item","Mahaska History",1,0
78541,http://www.iowaheritage.org/items/show/78541,"Manoah Hedge (b. June 22, 1846, d. ?); Mahaska County Historian; Teacher; Principal; Superintendent","Historians|Authors|Teachers|Administrators|Principals|Superintendents|Education|Iowa|Mahaska County|Oskaloosa|Beacon|19th Century|20th Century","This is a still photograph taken of Manoah Hedge, who is credited with writing the first contemporary history of Mahaska County Iowa. His book entitled, Past and Present of Mahaska County, Iowa includes detailed, biographical accounts of citizens who lived and contributed to Mahaska County between 1844 and 1906, when his book was published. Hedge attended Oskaloosa College and became a teacher at the age of 19. Hedge went on to become Principal at Beacon High School, Mahaska County, in 1878. In 1886, Hedge was elected and served as Superintendent of Mahaska County for four years.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL",2008-06-04,,www.wmpenn.edu/library/library/about.html,,image/jpeg,,"still image","Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/159f910b2cb1b3649cb00a2aa59af6c3.jpg,"Remote Item","Mahaska History",1,0
