 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17566,https://www.iowaheritage.org/items/show/17566,"Rose Frankel Rosenfield and Henrietta Frankel Pfeifer, Oskaloosa, Iowa, ca. 1880","Women|Rosenfield, Rose|United States -- Iowa -- Oskaloosa|1880-1890|Families|Pfeifer, Henrietta","""Rose and Yetta.""","W. A. Duncan",,"University of Iowa. Libraries. Iowa Women's Archives",1880|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb87e2bb3b6055542740ec2e637a75a6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17585,https://www.iowaheritage.org/items/show/17585,"Rose Frankel Rosenfield, Oskaloosa, Iowa, 1896","Women|Rosenfield, Rose|United States -- Iowa -- Oskaloosa|1890-1900|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1896|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01b3da79f1ffe85afdfd258cf04e2657.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35594,https://www.iowaheritage.org/items/show/35594,"Mary Louise Smith with Iowa Republican activists and politicians, Oskaloosa, Iowa, 1970s?","Men|Smith, Mary Louise|United States -- Iowa -- Oskaloosa|1970-1980|Women|Activists|Legislators|Wittenmeyer, Charles E., 1903-|Selby, Herb|Kyl, John H. (John Henry), 1919-|Warren, Jack|Hayes, Ernie|Voelker, Roy|Pardun, Patricia|Judd, Walter",,unknown,,"Oskaloosa Daily Herald|University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8241102b73d0a27628309df8206e97ac.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
50026,https://www.iowaheritage.org/items/show/50026,"Oskaloosa Public Library, Oskaloosa, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Oskaloosa",,,http://clip.grad.uiowa.edu/oskaloosa-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$22,000 ",,11/5/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0f88798c973e53670fcf9b93f060bd42.jpg,https://www.iowaheritage.org/files/original/5a81bfb11ddd7ed7bc8c42ceb0fb43b5.jpg,https://www.iowaheritage.org/files/original/8a7b4218e4f0a1fb05f9399d835da39a.jpg,https://www.iowaheritage.org/files/original/f191221dd6a574f1aa72418810378657.jpg,https://www.iowaheritage.org/files/original/abf7f970972a74364e83da96eaf017c5.jpg,https://www.iowaheritage.org/files/original/87eeb571efde0391a5ca587d198ca8a3.jpg,https://www.iowaheritage.org/files/original/ed10e77bffbba6869b10cc8a18d42f71.jpg,https://www.iowaheritage.org/files/original/77682755f6268f75dc55c65216adb47e.jpg,https://www.iowaheritage.org/files/original/579338590579e41b3e296c2ccf2c158f.jpg,https://www.iowaheritage.org/files/original/dc20abfd03a1bef60d527dc2a50bbd92.jpg,https://www.iowaheritage.org/files/original/dbbaab41302c0184444545ce9c065d9c.jpg,https://www.iowaheritage.org/files/original/aa5d9f8b43e8b0359c3ef5056d47b377.jpg,https://www.iowaheritage.org/files/original/54fb0cd85cf777c13233570d76df3817.jpg,https://www.iowaheritage.org/files/original/67801261253c6981c407286c2239ea5b.jpg,https://www.iowaheritage.org/files/original/7caa65f889b63cbe9aa43099f0dbff46.jpg,https://www.iowaheritage.org/files/original/e8046dc50bdcb33503817a9132498819.jpg,https://www.iowaheritage.org/files/original/74b1d3a6185ce7bc3bb0b77f709ee169.jpg,https://www.iowaheritage.org/files/original/346eb5dd8c917da23f70c2821b5c7d7b.jpg,https://www.iowaheritage.org/files/original/a6865f92140fcbb53fc7573432374d87.jpg,https://www.iowaheritage.org/files/original/5423b6591ca4bdff68ce0951ba3e80d0.jpg,https://www.iowaheritage.org/files/original/123910a32204c5bbe1dd231a414359e4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
68469,https://www.iowaheritage.org/items/show/68469,"Woman's Christian Temperance Union of Iowa proceedings, 1874-1884","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Ottumwa|1870-1880|Women|Organizations|Temperance|Children|Mothers|Meetings|United States -- Iowa -- Burlington|United States -- Iowa -- Clinton|United States -- Iowa -- Muscatine|United States -- Iowa -- Oskaloosa|1880-1890","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",187-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1874-1884",jpeg|21|14,,"Text|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e24839b3cb7f2c0f1ef7a24572ca8b8.jpg,"Remote Item",,1,0
68490,https://www.iowaheritage.org/items/show/68490,"""A merry widow hat, sometimes, covers a multitude of sins,"" September 6, 1910","Cartoons (commentary)|Jacobs, Hattie|Dippy Dope|United States -- Iowa -- Oskaloosa|1910-1920",,unknown,,"Dippy Dope|University of Iowa. Libraries. Iowa Women's Archives",1910-09-06|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a18ed69cd0537e7a4e6f26ebd31350e2.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68607,https://www.iowaheritage.org/items/show/68607,"Rose Rosenfield family history and photographs, 1900s","Women's suffrage|Rosenfield, Rose|United States -- Iowa|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Des Moines|Noun, Louise R.|McGregor, Ruth Rosenfield|Mothers|Families|Activists",,unidentified,,"Iowa Women's Archives",19--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Family history, Rose Rosenfield (mother)",jpeg|28|22,,"Still image; Text|Biographies; Portraits; Photographs",IWA0035|suff0035-02-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2760"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3637b42075c5e8bc96ac3797291e0d43.jpg,"Remote Item",,1,0
68634,https://www.iowaheritage.org/items/show/68634,"Pamphlets and essays for and against suffrage in Iowa, 1910s","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Oskaloosa|1910-1920|Meetings|Organizations|Churches|Priests|Women|Men|Voting|Political elections|Political participation|Iowa Association Opposed to Women's Suffrage|United States -- Iowa -- Davenport|United States -- Iowa|United States -- Iowa -- Des Moines",,unidentified,,"Des Moines Printing Company|State Historical Society of Iowa, Des Moines",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html|Pamphlets; Suffrage songs 1916; Anti-suffrage",jpeg|28|22,,"Text|Clippings (information artifacts); Fliers (printed matter); Postcards; Programs (documents); Essays",SHSDM071|suf-SHSDM071-13|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ace469c1aab7c9acd07650970a84064.jpg,"Remote Item",,1,0
68635,https://www.iowaheritage.org/items/show/68635,"Iowa women's suffrage photographs, 1900s","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Iowa Equal Suffrage Association|United States -- Iowa|1900-1910|National American Woman Suffrage Association|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Meetings|Organizations|Activists|Suffragists|Parades & processions|Monuments & memorials|Ingham, Harvey, 1858-1949|Shaw, Anna Howard, 1847-1919",,unidentified,,"Moxley Photo|State Historical Society of Iowa, Des Moines",1900/1909|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg,,"Still image|Photographs; Studio portraits","SHSDM071|suf-SHSDM071-Photographs; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/425143a7fa8707231494b9792b68d693.jpg,"Remote Item",,1,0
