 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66583,https://www.iowaheritage.org/items/show/66583,"Kitchen-Klatter v. 48, n. 11, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-11|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 11, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90b637daa9916db23219a108aa2cb1c4.jpg,"Remote Item",Kitchen-Klatter,1,0
71122,https://www.iowaheritage.org/items/show/71122,"Kitchen-Klatter v. 48, n. 11, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-11|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 11, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25e33a08e3ea94eb870a875670ff1b5d.jpg,"Remote Item",,1,0
66584,https://www.iowaheritage.org/items/show/66584,"Kitchen-Klatter v. 48, n. 12, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-12|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 12, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fabf409200bb10c7c686881fae351d50.jpg,"Remote Item",Kitchen-Klatter,1,0
71123,https://www.iowaheritage.org/items/show/71123,"Kitchen-Klatter v. 48, n. 12, 1984","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984-12|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 48, n. 12, 1984|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6189080fec32a5eb3749316c72a4a96.jpg,"Remote Item",,1,0
66590,https://www.iowaheritage.org/items/show/66590,"Kitchen-Klatter v. 49, n. 01, 1985","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985-01|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 49, n. 01, 1985|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c079f40727f3148bc6fe6b10b688a0e5.jpg,"Remote Item",Kitchen-Klatter,1,0
71129,https://www.iowaheritage.org/items/show/71129,"Kitchen-Klatter v. 49, n. 01, 1985","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985-01|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 49, n. 01, 1985|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffec6ca630bdf5949adfddd837ecf6dd.jpg,"Remote Item",,1,0
66587,https://www.iowaheritage.org/items/show/66587,"Kitchen-Klatter v. 49, n. 02, 1985","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985-02|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 49, n. 02, 1985|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0805f3e9bb6d25ff69a683b789f3cfd9.jpg,"Remote Item",Kitchen-Klatter,1,0
71126,https://www.iowaheritage.org/items/show/71126,"Kitchen-Klatter v. 49, n. 02, 1985","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985-02|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 49, n. 02, 1985|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11ecbb740e433b4310c929def1a8a1d7.jpg,"Remote Item",,1,0
66591,https://www.iowaheritage.org/items/show/66591,"Kitchen-Klatter v. 49, n. 03, 1985","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985-03|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 49, n. 03, 1985|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afcf4b71ee35b929abafef50d92c1b6b.jpg,"Remote Item",Kitchen-Klatter,1,0
71130,https://www.iowaheritage.org/items/show/71130,"Kitchen-Klatter v. 49, n. 03, 1985","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985-03|2011-07-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 49, n. 03, 1985|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ada0cbbd5cfc7a8e792b0c00db41c0a7.jpg,"Remote Item",,1,0
