 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99373,https://www.iowaheritage.org/items/show/99373,"Ronald Rittmer waterway contour strip, 1968","Jackson County Soil and Water Conservation District|Ronald Rittmer|Contour Strips","B&W photographs of Ronald Rittmer on tractor creating contour strips for waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Ronald_Rittmer_Waterway_Contour_Strip_001|Jackson_1968_Ronald_Rittmer_Waterway_Contour_Strip_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Jackson County Soil and Water Conservation District,Ronald Rittmer","https://www.iowaheritage.org/files/original/4ba4431f8acbb0bddc8e13d10acc04aa.jpg,https://www.iowaheritage.org/files/original/ba1e06a3dd8ed29e885a4a4ca49a91ae.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99362,https://www.iowaheritage.org/items/show/99362,"Richard Henneberry cultivation of contour strip of corn, 1967","Jackson County Soil and Water Conservation District|Contour Strips|Corn","B&W photograph of Richard Henneberry cultivation of contour strip of corn.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Richard_Henneberry_Cultivating_Contour_Strip_Corn_001|Jackson_1967_Richard_Henneberry_Cultivating_Contour_Strip_Corn_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Corn,Jackson County Soil and Water Conservation District,Richard Henneberry","https://www.iowaheritage.org/files/original/22f29dc05b06ded5d4dc195779209a1c.jpg,https://www.iowaheritage.org/files/original/93d5d3e88a0ea69b9efc2eb2aefe5951.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99355,https://www.iowaheritage.org/items/show/99355,"Floyd Peters views his contour stripped acres, 1967","Jackson County Soil and Water Conservation District|Contour Strips|Floyd Peters","B&W photograph of Floyd Peters views his contour stripped acres. ","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Floyd_Peters_Views_His_Contour_Stripped_Acres_001|Jackson_1967_Floyd_Peters_Views_His_Contour_Stripped_Acres_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Floyd Peters,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9b954e5f4136bc0c785291abd39a67a7.jpg,https://www.iowaheritage.org/files/original/af1ead5718d0ef79d4317e22014aec2b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99258,https://www.iowaheritage.org/items/show/99258,"Wayne Meyer with chopped forage, 1967","Jackson County Soil and Water Conservation District|Chopped forage|Wayne Meyer","B&W photograph of Wayne Meyer hauling chopped forage from his contour strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_chopped_Forage_On_Wayne_Meyer_Farm_20191218_001|Jackson_1967_chopped_Forage_On_Wayne_Meyer_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chopped forage,Contour Strips,Jackson County Soil and Water Conservation District,Wayne Meyer","https://www.iowaheritage.org/files/original/a49cd44350db8a419d5293c2447a2013.jpg,https://www.iowaheritage.org/files/original/7eb667f9f5ce7c8c0c5d25c1de927ee8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98704,https://www.iowaheritage.org/items/show/98704,"Iowa Soil and Water Conservation Journal, 1959","Soil and Water Conservation |Tama County, Iowa","Publication on soil and water conservation by the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring Tama County. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1959,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Soil_Water_Conservation_Journal_1959_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Leffler,Art Bird,Art Lohse,Betty Thompson,Billy Norton,Birdsfoot Trefoil,Boy Scouts,C. W. Norton,Carl Kouba,Carrie Ebert,Cecil West,Contour Strips,Contoured Corn,Dale Shadle,Deloris Riggs,Denzil Shaver,Don Dirks,Don Rehder,Dr. Rueppel,Dr. Synhorst farm,Drop Box,E.L. Hagedorn,Ed Hix,Ed Norden farm,Eldon Weiss,Erv Hagedorn,Ervin Heller,Floyd Dunlap,Frank Frahm,Frank Reed,Frank Schaller,Franklin Earley,Garwin Consolidated School,George Bahr,George Fonken,Gilbert Fridley,Gress Rogers,Harlon Backhaus,Harry Porter,Harry Taylor,Helen Wiener,Henry Michelsen,Homer Rinehart,Honey Beehives,Howard Oak,Howard Swanson,Ivan Stansbury,J. G. Powell,James Shaff,Jean Anderson,Jeanne Brunkan,Jim Kosar,John Erickson,John Highland,John Kvidera,John Maas,John Norton Jr.,Karna Smith,L.C. McKeen,Lee Kienzle,Les Kral,Livestock,Lloyd Pritchard,Lois Reed,Louis Adams,Lyle Moeller,M.E. Sevde,Marion Cole,Mary Ann Cartwright,Max Gifford,Merle Cavanaugh,Millard Lundt,Milo Kupa,Mina Olin,Mr. and Mrs. Marvin Seda,Mrs. Bahr,Mrs. Green,Multiflora Rose,Neil Johns,Olin Irons,Pasture,Ponds,Ralph Ried,Reed Canary Grass,Rel Morgan,Rev. Harold Wagner,Rev. O. C. Huff,Richard Beecher,Robert Koch,Robert Malin,Robert Wilson,Ron Davis,Ronnie Childs,Russell Lyon,Soil Erosion,Springbrook State Park,Sterling Tomlinson,Steve Earley,Stu Busch,Tama County Farm,Terrace System,Vaughan Christensen,Vernon Hauser,Walt Harvey,Watersheds,William Boswell,William Day,William Lohse,Wilmer Meek",https://www.iowaheritage.org/files/original/409482a2b4f3cbce5fc6aeee51d71fd2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98286,https://www.iowaheritage.org/items/show/98286,"Eldon Sieverding plowing contour strips, 1963","Jackson County Soil and Water Conservation District|Contour Strips|Sieverding, Eldon","B&W photograph of Eldon Sieverding plowing contour strips.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Eldon_Sieverding_Plowing_Contour_Strips_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Eldon Sieverding,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/31c2afe16723fb2525beb6473915d22e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98267,https://www.iowaheritage.org/items/show/98267,"Making hay on Louis Lane's land, 1966","Jackson County Soil and Water Conservation District|Lane, Louis|Contour Strip","B&W photograph of Louis and Charles Lane on tractor making hay on contour strip. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06-22,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_06_22_1966_Louis_Lane_&_Son_Charles_Making_Hay_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Hay,Jackson County Soil and Water Conservation District,Louis Lane",https://www.iowaheritage.org/files/original/cacf4814cfef5ab4f289501550d625a9.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98095,https://www.iowaheritage.org/items/show/98095,"Annual Report, 1996","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1996_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Matt,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Conservation Field Day,Contour Strips,David and Mary Keppler,Don Sieck Jr,Izaak Walton League Windbreak Award,Jodi Jeanes,John Grafenberg,Karen Smith,Kenneth and Doris Wagner,Louis Christen,Matt Stewart,NEIDP,Paul Nuss,Richard Jensen,Rick Matt,Shelter Belt,Susan Miller,Tillage,Wayne Bicknese,Zone Tillage",https://www.iowaheritage.org/files/original/7c3668b4a3037875e5456055a690c344.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
92779,https://www.iowaheritage.org/items/show/92779,"1963 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1963_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. B. Cummings,Annual Report,Bevan Wilcox,Byron Goldwaite,Conservation Awards Program,Contour Strips,Dare Darland,David Anthony,Diamond Lake Watershed,Don Muhm,Ed Lowe,Edwin Burr,Financial Report,George Houser,Gully Control,John Seihl,Lance Fahlenkamp,Land Use,Marvin Montgomery,Nellie Boatman,Poweshiek County - Iowa,Ray Hutchinson,Robert Renaud,Roger Sampson,Russell Wiley,Terraces",https://www.iowaheritage.org/files/original/3f260df763bf1bce7db4eef05c1b17d5.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
