 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100219,http://www.iowaheritage.org/items/show/100219,"Terrace building in winter","Jackson County Soil and Water Conservation District","Color images of terrace building in winter on an unidentified farm. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Terraces_009|Jackson_SWCD_Terraces_010|Jackson_SWCD_Terraces_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Terrace Building,Terraces,Winter","http://www.iowaheritage.org/files/original/e133c376652cd8cf0fe756e186cc7799.jpg,http://www.iowaheritage.org/files/original/965c614ab63bfcd03b27da405eadcd62.jpg,http://www.iowaheritage.org/files/original/07c1477527af23f08bdd7dd668869f9c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99857,http://www.iowaheritage.org/items/show/99857," Louisa County Soil and Water Conservation District binder, 1971 - 1979","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of district related news clippings. (177)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1971-1979,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,eng,"Text; News Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annette Jennings,Arnold Winegar,Arthur Bolton,Bass,Bill Baugh,Bill Beik,Bill Denning,Bill Greene,Bill Matthews,Bill Newell,Blair Bryant,Bob Spence,Bruce Dake Bruce Bryant,Charles Miller,Charolotte Hiller,Clean Water,Col. Bunch,Columbus Gazette,Conservation Camp,Conservation Education Booklet,Conservation Outdoor Seminar,Conservation Poster Contest,Conservation Week,Cost-Share,Crown Vetch,Debra Brus,Del Farrier,Dick Bieri,Dunsdale Farm,Ed Herron,Eleanor Stone,Everett Lee,Farm Ponds,Farm Progress Show,Fay Crull,FFA,Field Day,Flooding,Frank Mauer Farm,Fred Schwengel,Fred Stone,Gaylord Elliott,Geode Wonderland,George Apland,Gerry Gill,Grass Waterway,Harold Hain,Harry Bryant,Harry Byrant,Hilton Harris,Howard Gieselman,Jeff Smith,Jerry Ball,Jim Gabriel,Jim Ranum,John Buster,John Eckes,John Hupp,John Wanfalt,Junior Coon,Kelly Bell,Kelly Dell,Kent Ostrem,Kester Gadfelder,Larry Hunt,Leonard Chatfield,LeRoy Krueger,Lewis Dallmeyer,Linda Jennings,Louisa County Soil and Water Conservation District,Lyn Schlutz,Mary Stewart,Melvin Brown,Milton Hayes,Ministers,Mrs. Fred Wier,No Till,Olin Jennings,Oren Champ,Outdoor Classroom,Pasture,Paul Bell,Ray Bieri,RC&D,Richard Dutton,Robert Hain,Russell Gast,Sam Edgar,Sandra Kongable,SCS,Sherri Van Gent,Soil Erosion,Soil Judging Contest,Soil Survey,Speech Contest,Steve Atherton,Steven Bryant,Sylvan Runkel,Tammy Morrison,Technician,Terraces,Terracing,Terry McElhinney,Todd McCleary,Tom Utter,Tony McElhinney,Vernon Jennett,Virgil Corey,Wapello County,Wapello Republican,Wayne Barnes,Wayne Geiselman,William Brune,William Newell",http://www.iowaheritage.org/files/original/92bc4f87ef3c39096af441f865aaf6e1.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99588,http://www.iowaheritage.org/items/show/99588,"Chas Schau terrace construction, 1955","Henry County Soil and Water Conservation District|Schau, Chas","B&W image of Chas Schau on tractor working on terrace construction.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1955-05-27,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955_05-27_Chas_Schau_terrace_construction_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas Schau,Henry County Soil and Water Conservation District,Terraces",http://www.iowaheritage.org/files/original/72bd344cd51e429b5e28e32c7ac0f160.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99287,http://www.iowaheritage.org/items/show/99287,"Weiland Bros. farm, 1968","Jackson County Soil and Water Conservation District|Terraces|Pond","B&W photograph of Frank Weiland and Roger Hansen standing in tall grass with pond and terraces in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_001|Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Weiland,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Terraces,Weiland Brothers Farm,Weiland Farm","http://www.iowaheritage.org/files/original/8d3ac836327ce924b74261b813079016.jpg,http://www.iowaheritage.org/files/original/6a778ddd7a0a6ffd5fedb31fb79868af.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99203,http://www.iowaheritage.org/items/show/99203,"Terraces, 1966","Appanoose County Soil and Water Conservation District|Terraces|John Mitchell","B&W photograph of terraces built on John Mitchell's land to protect farm road.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-07,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Terraces_|Appanoose_Terraces_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,John Mitchell,Terraces","http://www.iowaheritage.org/files/original/14f213900096e35e2f23467309c7331a.jpg,http://www.iowaheritage.org/files/original/d52fb2232408e32b0815c4de91434129.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98785,http://www.iowaheritage.org/items/show/98785,"Terraces on Robert Wiese cropland","Tama County Soil and Water Conservation District|Terraces","B&W photographs of terraces on Robert Wiese land at various stages.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Robert_Weise_Terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Wiese,Tama County Soil and Water Conservation District,Terraces","http://www.iowaheritage.org/files/original/d506fd083ebf2c720b59fc490a0f6dbe.jpg,http://www.iowaheritage.org/files/original/f4745a8fec9f858deb4abb5595828d86.jpg,http://www.iowaheritage.org/files/original/5b810864abf3060a63f81f1f44f2178f.jpg,http://www.iowaheritage.org/files/original/81bf48f4bbca343f6e311111f729d5ae.jpg,http://www.iowaheritage.org/files/original/3f82fee781fb05a648c492d1e38c5bf6.jpg,http://www.iowaheritage.org/files/original/c3709ae0a69f31487e71844ee5120a0a.jpg,http://www.iowaheritage.org/files/original/0b8e41e64f4caafb41e19d2990271523.jpg,http://www.iowaheritage.org/files/original/17858f3b2d87d7153014c57f0789bf94.jpg,http://www.iowaheritage.org/files/original/d4aa2a7b36a8af5683cebd168efa8ba2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98784,http://www.iowaheritage.org/items/show/98784,"Richard Cooper farm terrace construction","Tama County Soil and Water Conservation District|Terraces","B&W photograph of terrace construction on Richard Cooper's cropland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Richard_Cooper_terrace_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richard Cooper,Tama County Soil and Water Conservation District,Terraces",http://www.iowaheritage.org/files/original/0b3d8c18e0369700a8f7a39efc990ca6.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98778,http://www.iowaheritage.org/items/show/98778,"Lynch farm terraces","Tama County Soil and Water Conservation District|Terraces","B&W aerial photograph of Lynch farm terraces.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Lynch_terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynch Farm,Tama County Soil and Water Conservation District,Terraces",http://www.iowaheritage.org/files/original/c2fafacbc45485749d2e627c5ba353b7.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98777,http://www.iowaheritage.org/items/show/98777,"Terrace building on Laverne Hand's land, 1968","Tama County Soil and Water Conservation District|Terraces","B&W photographs of terrace building on Laverne Hand's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Laverne_Hand_terrace_1968_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laverne Hand,Tama County Soil and Water Conservation District,Terraces","http://www.iowaheritage.org/files/original/e9f8787e4fa2e2ccc12f0224c9905a5a.jpg,http://www.iowaheritage.org/files/original/7f641119181e4ebc2b4966f8b994c492.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98775,http://www.iowaheritage.org/items/show/98775,"Kruse farm terraces planning, 1977","Tama County Soil and Water Conservation District","B&W photograph of Kruse farmland - indication of terrace planning on notes.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1977-02-25,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Kruse_farm_terraces_planned_1977_02_25_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kruse Farm,Tama County Soil and Water Conservation District,Terraces",http://www.iowaheritage.org/files/original/bba590ee4a27d7a429ef516e0ec11526.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
