 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9627,https://www.iowaheritage.org/items/show/9627,"Another milestone.","Journalism|Iowa|Newspapers|newspapers|circulation|Des Moines Register|corn|farmers.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/03/14|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480314.jpg|http://ddr.lib.drake.edu/u?/ddarling,6557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6557"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2922fedc85584c17401bdb9312e00407.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9692,https://www.iowaheritage.org/items/show/9692,"Courage, Pal.  Help is on the way.","Economics|Corn|agriculture|farming|prices|crops|yields|consumers|wheat|ordinary citizen|bandits.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/08/11|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480811.jpg|http://ddr.lib.drake.edu/u?/ddarling,6622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6622"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a77107ef4e3a43245ef3a43fbcaf049f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
11013,https://www.iowaheritage.org/items/show/11013,"George W. Strong correspondence and papers, 1863-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Iowa Infantry Regiment, 20th (1862-1865)|United States -- Michigan -- Port Huron|1860-1870|Campaigns & battles|Families|Fruit trees|Real estate business|Harvesting|Corn|Competition entries|Monuments & memorials|African American soldiers|Osage orange|Strong, Eliza|May, D.|Lithgow, A.|Casler, Nancy B.|Barton, L. J.|Ledwick, J.|Strong, Anna S.|Grand Army of the Republic. August Wentz Post No. 1 (Davenport, Iowa)|Rural New-Yorker|United States -- Tennessee -- Memphis|United States -- Iowa -- Davenport|United States -- Iowa -- Albia|United States -- Nebraska -- Fremont|1870-1880|1900-1910",,"May, D.; Lithgow, A.; Casler, Nancy B.; Barton, L. J.; Ledwick, J.; Strong, Anna S.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1908|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|2",,,"Text|Correspondence; Contracts; Application forms; Envelopes|jpeg",MSC0057|31858055128197|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae3ade416b0d1744c5e37d3490ad058e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11163,https://www.iowaheritage.org/items/show/11163,"James Schenck letter to brother and sister, October 6, 1864","Farming|United States -- History -- Civil War, 1861-1865|Schenck, James F.|United States|1860-1870|Families|Correspondence|Corn|Sick persons|Soldiers","Discussing his crops; asking for some money and new boots; concerning the money needed to pay for a substitute to go to war.","Schenck, James F.",,"University of Iowa. Libraries. Special Collections Dept.",1864-10-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL S3242br|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bab65ed0ff94ec2e9882556d8448567f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15533,https://www.iowaheritage.org/items/show/15533,"George W. Strong correspondence and papers, 1863-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Iowa Infantry Regiment, 20th (1862-1865)|United States -- Michigan -- Port Huron|1860-1870|Campaigns & battles|Families|Fruit trees|Real estate business|Harvesting|Corn|Competition entries|Monuments & memorials|African American soldiers|Osage orange|Strong, Eliza|May, D.|Lithgow, A.|Casler, Nancy B.|Barton, L. J.|Ledwick, J.|Strong, Anna S.|Grand Army of the Republic. August Wentz Post No. 1 (Davenport, Iowa)|Rural New-Yorker|United States -- Tennessee -- Memphis|United States -- Iowa -- Davenport|United States -- Iowa -- Albia|United States -- Nebraska -- Fremont|1870-1880|1900-1910",,"May, D.; Lithgow, A.; Casler, Nancy B.; Barton, L. J.; Ledwick, J.; Strong, Anna S.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1908|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|2",,,"Text|Correspondence; Contracts; Application forms; Envelopes|jpeg",MSC0057|31858055128197|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02a9e5504fc7593c63c3aaf6c66c7e9f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15876,https://www.iowaheritage.org/items/show/15876,"James Schenck letter to brother and sister, October 6, 1864","Farming|United States -- History -- Civil War, 1861-1865|Schenck, James F.|United States|1860-1870|Families|Correspondence|Corn|Sick persons|Soldiers","Discussing his crops; asking for some money and new boots; concerning the money needed to pay for a substitute to go to war.","Schenck, James F.",,"University of Iowa. Libraries. Special Collections Dept.",1864-10-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL S3242br|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a61d20e38ddff4b53ddec6747f5fdbe9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
17473,https://www.iowaheritage.org/items/show/17473,"Henry A. Wallace correspondence [reel 48], Feb. 1951-Aug. 1952","Uranium shipments to Russia|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|The Freeman|Magadan (Siberian prison camp)|1944 China trip|September 21, 1945|Cabinet meeting on atomic bomb|Genetics|Corn|Gladiolus|Poultry|Strawberry breeding|Politics & government",,"Wallace, Henry Agard, 1888-1965; Albertson, Dean, 1920-; Alsop, Joseph, 1910-1989; Freedman, Walter; Hazlitt, Henry, 1894-1993; James, Daniel; Krock, Arthur, 1886-1974; La Follette, Suzanne, 1893-1983; Lothrop, Donald G.; MacDougall, Curtis Daniel, 1903-; Maines, George H.; Sulzberger, Arthur Hays, 1891-1968; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1951-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,48|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3cce5aa80b8e91bc6b3ffae04576935.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17474,https://www.iowaheritage.org/items/show/17474,"Henry A. Wallace correspondence [reel 49], Sept. 1953-May 1954","1952 Presidential campaign|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Communist charges|Genetics|Corn|Gladiolus|Poultry breeding|DNA|Blood types|Flexible farm price supports|Politics & government",,"Wallace, Henry Agard, 1888-1965; Albertson, Dean, 1920-; Baker, Raymond F.; Casady, Simon; Crutchfield, James S.; Eisenhower, Milton Stover, 1899-1985; Ferguson, Homer, 1888-1982; Krock, Arthur, 1886-1974; MacDougall, Curtis Daniel, 1903-; Maines, George H.; Perkins, Milo, 1900-; Sheehy, Maurice S. (Maurice Stephen), b. 1898; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1952-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,49|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2effe990e08b70f111271e8b02eec52.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17475,https://www.iowaheritage.org/items/show/17475,"Henry A. Wallace correspondence [reel 50], June 1954-Mar. 1956","Genetics|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Corn|Poultry breeding|Blood types|Farm programs|Political career|Charolais cattle|Politics & government",,"Wallace, Henry Agard, 1888-1965; Albertson, Dean, 1920-; Anderson, Clinton Presba, 1895-1975; Baker, Raymond F.; Cheronis, Nicholas Dimitrius, 1896-1962; Cohon, Morris; Dibner, Bern; Dubzhansky,Theodosius; Dunn, L. C. (Leslie Clarence), 1893-1974; Griliches, Zvi, 1930-; Horsfall, James G. (James Gordon), 1905-1995",,"University of Iowa. Libraries. Special Collections Dept.",1954-06|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,50|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c83a2bc662ee47ba3f28cb71e8aa8ba.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17476,https://www.iowaheritage.org/items/show/17476,"Henry A. Wallace correspondence [reel 51], Apr. 1956-Mar. 1958","Gladiolus|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Corn|Strawberries|Hybrid swine|Charolais cattle|Life article|Henry A. Wallace and William L. Brown's book Corn and Its Early Fathers|1956 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Anderson, Edgar; Baker, Raymond F.; Benson, Ezra Taft; Cohon, Morris; Eisenhower, Dwight D. (Dwight David), 1890-1969; Hamilton, V. B.; Hough, L. Fredric; Lee, Atherton; Lord, Russell, 1895-1964; Salisbury, Harrison E. (Harrison Evans), 1908-1993; Scott, Donald H.; Stevenson, Adlai E.",,"University of Iowa. Libraries. Special Collections Dept.",1956-04|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,51|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8b67cfe8f1ef879854492dab1263fc8.jpg,"Remote Item","Henry A. Wallace Collection",1,0
